"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",118
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",255
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3957
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",12
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",63
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",6240
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",405
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",648
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",122
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",262
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",2
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",96
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",379
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",10
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",11
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",10
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",57
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",9
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",6
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",11
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",297
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",23
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",37
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",165
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",5
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",465
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",120
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",801
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",42
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",271
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",35
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",855
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",2305
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",11
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",15
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",34
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",108
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",79
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",2289
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",73
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",5
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",24
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3038
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",70
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",210
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",78
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",243
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",159
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1784
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1476
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",160
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1335
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",336
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",283
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3535
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1102
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",609
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",256
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",327
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",100
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8580
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",642
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",99
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",277
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2087
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1085
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1011
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",563
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4270
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",929
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",401
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4694
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",153
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",74
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",386
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",359
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",118
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",262
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",96
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",122
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",255
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3980
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",12
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",63
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",6490
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",405
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",648
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",36
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",8
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3604
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",730
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",376
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",199
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",362
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",88
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",3271
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",50
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",14
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",11
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",20
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",313
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",12
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",9
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",28
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",463
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",35
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",78
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",232
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",16
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",548
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",858
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1151
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",200
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",345
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",63
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",9
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1140
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2777
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",12
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",11
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",21
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",20
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",133
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",107
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3296
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",131
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",153
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",74
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",386
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",359
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",160
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1786
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1527
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",160
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1334
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",333
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",283
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3535
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",609
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",259
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",327
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",100
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8585
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",642
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",100
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",277
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2092
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1087
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",966
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1101
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",563
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4216
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",929
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",403
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4699
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",118
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",93
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",12
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonth",48
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",63
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",7045
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",405
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",10
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",124
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",648
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",122
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",262
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4142
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",96
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",255
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",358
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",8
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonth",4
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",35
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",122
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",64
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",503
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",16
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",13
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",953
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3263
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",376
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",10
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",499
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",5
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",9
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",734
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",3302
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",26
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",30
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",22
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",133
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",711
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",133
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",4705
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",121
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",8
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","Unknown",6
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",9
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",28
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",85
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonth",8
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",308
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4081
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",808
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",615
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",205
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",113
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",4109
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",58
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",5
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",32
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",17
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",32
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",25
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonth",3
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",548
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",360
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",15
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3579
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
