"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",675,606,27,0,0
"2008-04-01",940,807,37,0,0
"2008-06-27",1038,982,41,0,0
"2008-10-10",1038,999,41,0,0
"2008-12-17",1017,975,47,0,0
"2009-04-06",1034,989,47,0,0
"2009-06-17",1034,989,50,0,0
"2009-09-25",867,819,51,0,0
"2009-12-16",873,821,52,0,0
"2010-04-01",898,838,52,0,0
"2010-07-26",903,838,52,0,0
"2010-11-17",967,881,106,0,0
"2011-02-21",954,754,86,0,0
"2011-06-10",1153,1025,88,0,0
"2011-09-05",1153,1025,88,0,0
"2012-01-18",1167,1035,88,0,0
"2012-03-26",1172,1009,88,0,0
"2012-07-13",1242,1240,176,0,0
"2012-10-31",1340,1274,177,0,0
"2012-12-11",1342,1288,177,0,0
"2013-02-20",1404,1313,177,0,0
"2013-05-21",1466,1350,177,0,0
"2013-07-09",1474,1360,177,0,0
"2013-09-10",1472,1364,189,3,0
"2013-12-20",1487,1373,189,3,0
"2014-03-28",1576,1425,160,3,0
"2014-09-08",1652,1540,192,10,0
"2015-01-19",1664,1554,195,10,0
"2015-04-09",1713,1570,195,10,0
"2015-07-03",1731,1584,197,10,0
"2015-10-01",1754,1612,197,10,0
"2016-01-04",1774,1617,207,22,0
"2016-04-05",1824,1730,206,23,0
"2016-07-04",1822,1758,207,23,0
"2016-10-07",1833,1782,207,23,0
"2016-12-27",1865,1885,210,32,0
"2017-04-12",1898,1901,203,32,0
"2017-07-24",1920,1910,207,32,0
"2017-10-12",1922,1934,205,32,0
"2017-12-22",1914,1868,195,49,0
"2018-04-09",1990,1973,207,49,0
"2018-07-11",1830,1732,199,49,0
"2018-09-28",1858,2362,200,49,0
"2019-01-01",1884,2403,210,49,0
"2019-04-06",1888,2471,207,71,0
"2019-07-01",1919,2601,209,71,0
"2019-10-09",1919,2062,212,71,0
"2020-01-01",1970,2067,187,71,0
"2020-04-01",2023,2248,223,71,0
"2020-07-01",2071,2295,221,80,0
"2020-10-01",2089,2343,230,87,0
"2021-01-01",2139,2500,242,87,0
"2021-04-01",2178,2517,244,87,0
"2021-07-01",2212,2545,262,91,0
"2021-10-01",2139,2663,302,92,0
"2022-01-01",2158,2679,295,111,0
"2022-04-01",2162,2718,307,113,0
"2022-07-01",2071,2621,318,113,0
"2022-10-01",2101,2670,328,113,0
"2023-01-01",2209,2844,336,113,0
