"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",752,555,1,0,0
"2008-04-01",1027,756,1,0,0
"2008-06-27",1165,895,1,0,0
"2008-10-10",1149,928,1,0,0
"2008-12-17",1134,902,3,0,0
"2009-04-06",1150,917,3,0,0
"2009-06-17",1150,920,3,0,0
"2009-09-25",943,791,3,0,0
"2009-12-16",950,793,3,0,0
"2010-04-01",992,793,3,0,0
"2010-07-26",997,793,3,0,0
"2010-11-17",1066,873,15,0,0
"2011-02-21",1059,722,13,0,0
"2011-06-10",1297,956,13,0,0
"2011-09-05",1297,956,13,0,0
"2012-01-18",1311,966,13,0,0
"2012-03-26",1304,952,13,0,0
"2012-07-13",1366,1248,44,0,0
"2012-10-31",1476,1270,45,0,0
"2012-12-11",1476,1286,45,0,0
"2013-02-20",1543,1306,45,0,0
"2013-05-21",1606,1342,45,0,0
"2013-07-09",1615,1351,45,0,0
"2013-09-10",1614,1347,67,0,0
"2013-12-20",1629,1356,67,0,0
"2014-03-28",1700,1400,64,0,0
"2014-09-08",1778,1522,94,0,0
"2015-01-19",1801,1528,94,0,0
"2015-04-09",1850,1544,94,0,0
"2015-07-03",1843,1585,94,0,0
"2015-10-01",1886,1592,95,0,0
"2016-01-04",1912,1603,105,0,0
"2016-04-05",1966,1712,105,0,0
"2016-07-04",1968,1737,105,0,0
"2016-10-07",1986,1752,107,0,0
"2016-12-27",2038,1836,118,0,0
"2017-04-12",2068,1851,115,0,0
"2017-07-24",2090,1864,115,0,0
"2017-10-12",2088,1892,113,0,0
"2017-12-22",2068,1837,121,0,0
"2018-04-09",2173,1922,124,0,0
"2018-07-11",1963,1723,124,0,0
"2018-09-28",2145,2200,124,0,0
"2019-01-01",2164,2257,125,0,0
"2019-04-06",2168,2330,139,0,0
"2019-07-01",2205,2456,139,0,0
"2019-10-09",2058,2067,139,0,0
"2020-01-01",2103,2057,135,0,0
"2020-04-01",2164,2258,143,0,0
"2020-07-01",2215,2298,154,0,0
"2020-10-01",2233,2344,168,4,0
"2021-01-01",2286,2509,169,4,0
"2021-04-01",2328,2524,170,4,0
"2021-07-01",2361,2554,191,4,0
"2021-10-01",2283,2701,208,4,0
"2022-01-01",2307,2709,223,4,0
"2022-04-01",2316,2750,230,4,0
"2022-07-01",2217,2666,236,4,0
"2022-10-01",2245,2718,245,4,0
"2023-01-01",2368,2874,256,4,0
