"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",831,477,0,0,0
"2008-04-01",1113,671,0,0,0
"2008-06-27",1255,806,0,0,0
"2008-10-10",1240,838,0,0,0
"2008-12-17",1221,818,0,0,0
"2009-04-06",1236,834,0,0,0
"2009-06-17",1237,836,0,0,0
"2009-09-25",985,752,0,0,0
"2009-12-16",992,754,0,0,0
"2010-04-01",1034,754,0,0,0
"2010-07-26",1039,754,0,0,0
"2010-11-17",1116,838,0,0,0
"2011-02-21",1093,701,0,0,0
"2011-06-10",1336,930,0,0,0
"2011-09-05",1336,930,0,0,0
"2012-01-18",1351,939,0,0,0
"2012-03-26",1341,928,0,0,0
"2012-07-13",1420,1238,0,0,0
"2012-10-31",1533,1258,0,0,0
"2012-12-11",1534,1273,0,0,0
"2013-02-20",1600,1294,0,0,0
"2013-05-21",1663,1330,0,0,0
"2013-07-09",1672,1339,0,0,0
"2013-09-10",1673,1351,4,0,0
"2013-12-20",1691,1357,4,0,0
"2014-03-28",1775,1385,4,0,0
"2014-09-08",1853,1534,7,0,0
"2015-01-19",1873,1543,7,0,0
"2015-04-09",1923,1558,7,0,0
"2015-07-03",1917,1598,7,0,0
"2015-10-01",1959,1607,7,0,0
"2016-01-04",1984,1623,13,0,0
"2016-04-05",2045,1725,13,0,0
"2016-07-04",2046,1751,13,0,0
"2016-10-07",2063,1768,14,0,0
"2016-12-27",2125,1839,28,0,0
"2017-04-12",2154,1852,28,0,0
"2017-07-24",2174,1867,28,0,0
"2017-10-12",2174,1891,28,0,0
"2017-12-22",2142,1844,40,0,0
"2018-04-09",2256,1923,40,0,0
"2018-07-11",2029,1741,40,0,0
"2018-09-28",2325,2104,40,0,0
"2019-01-01",2339,2167,40,0,0
"2019-04-06",2336,2246,55,0,0
"2019-07-01",2378,2367,55,0,0
"2019-10-09",2130,2079,55,0,0
"2020-01-01",2177,2063,55,0,0
"2020-04-01",2245,2265,55,0,0
"2020-07-01",2300,2308,59,0,0
"2020-10-01",2316,2365,68,0,0
"2021-01-01",2366,2534,68,0,0
"2021-04-01",2408,2550,68,0,0
"2021-07-01",2446,2587,77,0,0
"2021-10-01",2369,2750,77,0,0
"2022-01-01",2391,2766,86,0,0
"2022-04-01",2401,2809,90,0,0
"2022-07-01",2306,2727,90,0,0
"2022-10-01",2334,2788,90,0,0
"2023-01-01",2469,2943,90,0,0
