"snapshot","speciesCount"
"2007-12-19",3955
"2008-04-01",5309
"2008-06-27",6026
"2008-10-10",6326
"2008-12-17",6404
"2009-04-06",6644
"2009-06-17",6658
"2009-09-25",6808
"2009-12-16",6900
"2010-04-01",6920
"2010-07-26",6929
"2010-11-17",7095
"2011-02-21",7093
"2011-06-10",7428
"2011-09-05",7346
"2012-01-18",7378
"2012-03-26",7361
"2012-07-13",7795
"2012-10-31",7912
"2012-12-11",7929
"2013-02-20",8053
"2013-05-21",8135
"2013-07-09",8160
"2013-09-10",8187
"2013-12-20",8137
"2014-03-28",8502
"2014-09-08",8754
"2015-01-19",8854
"2015-04-09",9039
"2015-07-03",9323
"2015-10-01",9383
"2016-01-04",9362
"2016-04-05",9434
"2016-07-04",9480
"2016-10-07",9747
"2016-12-27",9808
"2017-04-12",9883
"2017-07-24",9965
"2017-10-12",9993
"2017-12-22",10338
"2018-04-09",10405
"2018-07-11",9847
"2018-09-28",9839
"2019-01-01",10168
"2019-04-06",10302
"2019-07-01",10408
"2019-10-09",10483
"2020-01-01",10352
"2020-04-01",10804
"2020-07-01",10868
"2020-10-01",10947
"2021-01-01",10993
"2021-04-01",11069
"2021-07-01",11161
"2021-10-01",11254
"2022-01-01",11318
"2022-04-01",11418
"2022-07-01",11252
"2022-10-01",11296
"2023-01-01",11557
