"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2017-04-12",1,"HUMAN_OBSERVATION",227
"2017-12-22",1,"UNKNOWN",143
"2020-01-01",6,"HUMAN_OBSERVATION",6220
"2019-01-01",1,"UNKNOWN",143
"2019-07-01",4,"HUMAN_OBSERVATION",2410
"2019-04-06",0,"UNKNOWN",656
"2018-09-28",4,"UNKNOWN",384
"2019-04-06",1,"UNKNOWN",263
"2018-09-28",6,"UNKNOWN",10
"2017-12-22",4,"UNKNOWN",384
"2019-01-01",4,"UNKNOWN",384
"2019-04-06",3,"UNKNOWN",5
"2018-09-28",7,"UNKNOWN",5
"2019-04-06",4,"UNKNOWN",7893
"2018-04-09",5,"PRESERVED_SPECIMEN",5587
"2017-12-22",6,"UNKNOWN",10
"2019-01-01",6,"UNKNOWN",10
"2017-10-12",5,"PRESERVED_SPECIMEN",5587
"2020-01-01",0,"UNKNOWN",656
"2017-12-22",7,"UNKNOWN",5
"2019-01-01",7,"UNKNOWN",5
"2019-04-06",6,"UNKNOWN",97
"2018-04-09",7,"PRESERVED_SPECIMEN",197
"2019-10-09",5,"PRESERVED_SPECIMEN",5642
"2020-01-01",1,"UNKNOWN",263
"2018-04-09",0,"HUMAN_OBSERVATION",1991
"2019-04-06",7,"UNKNOWN",86
"2017-10-12",7,"PRESERVED_SPECIMEN",197
"2018-04-09",1,"HUMAN_OBSERVATION",43503
"2019-07-01",0,"UNKNOWN",656
"2019-10-09",7,"PRESERVED_SPECIMEN",197
"2020-01-01",3,"UNKNOWN",5
"2019-07-01",1,"UNKNOWN",263
"2017-10-12",1,"HUMAN_OBSERVATION",1036
"2019-10-09",0,"HUMAN_OBSERVATION",2781
"2020-01-01",4,"UNKNOWN",7893
"2019-10-09",1,"HUMAN_OBSERVATION",98363
"2017-07-24",1,"HUMAN_OBSERVATION",227
"2018-04-09",4,"HUMAN_OBSERVATION",944
"2019-07-01",3,"UNKNOWN",5
"2019-01-01",5,"PRESERVED_SPECIMEN",5642
"2020-01-01",6,"UNKNOWN",97
"2019-07-01",4,"UNKNOWN",7893
"2018-07-11",5,"PRESERVED_SPECIMEN",5587
"2020-01-01",0,"PRESERVED_SPECIMEN",37
"2020-01-01",7,"UNKNOWN",86
"2019-01-01",7,"PRESERVED_SPECIMEN",197
"2019-10-09",4,"HUMAN_OBSERVATION",2410
"2020-01-01",1,"PRESERVED_SPECIMEN",10
"2019-07-01",6,"UNKNOWN",97
"2019-10-09",5,"HUMAN_OBSERVATION",172
"2018-07-11",7,"PRESERVED_SPECIMEN",197
"2018-07-11",0,"HUMAN_OBSERVATION",1991
"2019-07-01",7,"UNKNOWN",86
"2019-10-09",6,"HUMAN_OBSERVATION",6220
"2018-07-11",1,"HUMAN_OBSERVATION",43503
"2020-01-01",5,"PRESERVED_SPECIMEN",6419
"2018-09-28",5,"PRESERVED_SPECIMEN",5642
"2018-04-09",0,"UNKNOWN",72
"2018-07-11",4,"HUMAN_OBSERVATION",944
"2020-01-01",6,"PRESERVED_SPECIMEN",26
"2018-04-09",1,"UNKNOWN",143
"2020-01-01",7,"PRESERVED_SPECIMEN",208
"2018-09-28",7,"PRESERVED_SPECIMEN",197
"2017-12-22",5,"PRESERVED_SPECIMEN",5587
"2018-09-28",0,"HUMAN_OBSERVATION",2781
"2019-10-09",0,"UNKNOWN",656
"2019-04-06",5,"PRESERVED_SPECIMEN",5642
"2018-09-28",1,"HUMAN_OBSERVATION",43503
"2019-10-09",1,"UNKNOWN",263
"2017-12-22",7,"PRESERVED_SPECIMEN",197
"2017-12-22",0,"HUMAN_OBSERVATION",1991
"2018-04-09",4,"UNKNOWN",384
"2019-01-01",0,"HUMAN_OBSERVATION",2781
"2019-04-06",7,"PRESERVED_SPECIMEN",197
"2017-12-22",1,"HUMAN_OBSERVATION",43478
"2019-01-01",1,"HUMAN_OBSERVATION",43503
"2019-10-09",3,"UNKNOWN",5
"2019-04-06",0,"HUMAN_OBSERVATION",2781
"2018-09-28",4,"HUMAN_OBSERVATION",2410
"2018-04-09",6,"UNKNOWN",10
"2019-10-09",4,"UNKNOWN",7893
"2019-04-06",1,"HUMAN_OBSERVATION",95740
"2018-04-09",7,"UNKNOWN",5
"2018-07-11",0,"UNKNOWN",72
"2017-12-22",4,"HUMAN_OBSERVATION",944
"2017-04-12",0,"PRESERVED_SPECIMEN",1
"2019-01-01",4,"HUMAN_OBSERVATION",2410
"2019-10-09",6,"UNKNOWN",97
"2018-07-11",1,"UNKNOWN",143
"2019-10-09",7,"UNKNOWN",86
"2019-04-06",4,"HUMAN_OBSERVATION",2410
"2017-07-24",0,"PRESERVED_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",5642
"2020-01-01",0,"HUMAN_OBSERVATION",2781
"2018-07-11",4,"UNKNOWN",384
"2020-01-01",1,"HUMAN_OBSERVATION",98363
"2019-07-01",7,"PRESERVED_SPECIMEN",197
"2019-07-01",0,"HUMAN_OBSERVATION",2781
"2017-04-12",5,"PRESERVED_SPECIMEN",2480
"2018-09-28",0,"UNKNOWN",72
"2018-07-11",6,"UNKNOWN",10
"2019-07-01",1,"HUMAN_OBSERVATION",95740
"2017-07-24",5,"PRESERVED_SPECIMEN",2480
"2018-09-28",1,"UNKNOWN",143
"2018-07-11",7,"UNKNOWN",5
"2020-01-01",4,"HUMAN_OBSERVATION",2410
"2017-04-12",7,"PRESERVED_SPECIMEN",2
"2017-12-22",0,"UNKNOWN",72
"2020-01-01",5,"HUMAN_OBSERVATION",627
"2019-01-01",0,"UNKNOWN",72
