"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",6,"PRESERVED_SPECIMEN",812
"2011-02-21",6,"OBSERVATION",67
"2019-10-09",7,"OBSERVATION",29
"2010-11-17",0,"HUMAN_OBSERVATION",1177
"2016-12-27",3,"LIVING_SPECIMEN",1
"2016-12-27",3,"OBSERVATION",180
"2018-04-09",1,"UNKNOWN",217
"2008-10-10",3,"UNKNOWN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2013-09-10",3,"OBSERVATION",253
"2013-05-21",6,"HUMAN_OBSERVATION",10
"2015-01-19",7,"HUMAN_OBSERVATION",1
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2017-07-24",7,"OBSERVATION",29
"2017-10-12",0,"UNKNOWN",27
"2020-01-01",7,"PRESERVED_SPECIMEN",2
"2017-04-12",1,"MACHINE_OBSERVATION",90
"2019-07-01",3,"MATERIAL_SAMPLE",19808
"2015-07-03",5,"PRESERVED_SPECIMEN",701
"2018-09-28",7,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"LIVING_SPECIMEN",11
"2016-01-04",6,"OBSERVATION",944
"2017-12-22",5,"PRESERVED_SPECIMEN",2420
"2008-06-27",6,"OBSERVATION",67
"2013-12-20",0,"FOSSIL_SPECIMEN",261
"2015-04-09",6,"FOSSIL_SPECIMEN",250
"2007-12-19",3,"OBSERVATION",186
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2019-01-01",3,"LIVING_SPECIMEN",12
"2015-10-01",1,"FOSSIL_SPECIMEN",271
"2012-12-11",1,"FOSSIL_SPECIMEN",2
"2013-05-21",3,"LIVING_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",457
"2015-04-09",0,"PRESERVED_SPECIMEN",251
"2016-12-27",7,"HUMAN_OBSERVATION",1
"2013-05-21",3,"OBSERVATION",253
"2015-01-19",4,"OBSERVATION",37446
"2020-10-01",7,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"PRESERVED_SPECIMEN",4
"2011-06-10",1,"PRESERVED_SPECIMEN",9559
"2013-09-10",7,"HUMAN_OBSERVATION",1
"2016-04-05",3,"UNKNOWN",8763
"2019-04-06",4,"PRESERVED_SPECIMEN",542
"2010-04-01",5,"PRESERVED_SPECIMEN",396
"2018-09-28",0,"HUMAN_OBSERVATION",381
"2010-07-26",7,"PRESERVED_SPECIMEN",93
"2011-02-21",7,"OBSERVATION",523
"2017-04-12",0,"FOSSIL_SPECIMEN",282
"2010-11-17",1,"HUMAN_OBSERVATION",2434
"2017-04-12",1,"MATERIAL_SAMPLE",41
"2020-07-01",6,"UNKNOWN",132
"2016-12-27",4,"OBSERVATION",23026
"2008-10-10",4,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",384
"2013-09-10",4,"OBSERVATION",37466
"2013-05-21",7,"HUMAN_OBSERVATION",1
"2014-03-28",4,"FOSSIL_SPECIMEN",5127
"2018-07-11",6,"HUMAN_OBSERVATION",426
"2017-10-12",1,"UNKNOWN",582
"2020-10-01",0,"HUMAN_OBSERVATION",8
"2011-09-05",3,"PRESERVED_SPECIMEN",7
"2019-07-01",4,"MATERIAL_SAMPLE",3134
"2015-07-03",6,"PRESERVED_SPECIMEN",7130
"2016-01-04",7,"OBSERVATION",465
"2017-12-22",6,"PRESERVED_SPECIMEN",5836
"2008-06-27",7,"OBSERVATION",494
"2013-12-20",1,"FOSSIL_SPECIMEN",256
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2020-04-01",6,"LIVING_SPECIMEN",12
"2007-12-19",4,"OBSERVATION",16054
"2017-07-24",0,"UNKNOWN",18
"2020-04-01",6,"OBSERVATION",877
"2009-12-16",5,"PRESERVED_SPECIMEN",396
"2019-01-01",4,"LIVING_SPECIMEN",3
"2010-07-26",0,"HUMAN_OBSERVATION",1177
"2015-04-09",1,"PRESERVED_SPECIMEN",26186
"2018-07-11",3,"LIVING_SPECIMEN",8
"2013-05-21",4,"OBSERVATION",37921
"2018-07-11",3,"OBSERVATION",67
"2013-07-09",5,"PRESERVED_SPECIMEN",538
"2015-10-01",3,"UNKNOWN",8763
"2012-12-11",3,"UNKNOWN",14118
"2016-04-05",4,"UNKNOWN",20
"2019-04-06",5,"PRESERVED_SPECIMEN",2556
"2010-04-01",6,"PRESERVED_SPECIMEN",869
"2018-09-28",1,"HUMAN_OBSERVATION",11016
"2017-04-12",1,"FOSSIL_SPECIMEN",265
"2018-04-09",3,"UNKNOWN",8763
"2008-04-01",6,"PRESERVED_SPECIMEN",658
"2018-07-11",7,"HUMAN_OBSERVATION",140
"2020-10-01",1,"HUMAN_OBSERVATION",28032
"2019-07-01",4,"FOSSIL_SPECIMEN",13858
"2019-10-09",1,"UNKNOWN",935
"2011-09-05",4,"PRESERVED_SPECIMEN",5
"2019-07-01",5,"MATERIAL_SAMPLE",525
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",283
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2017-07-24",1,"UNKNOWN",586
"2020-04-01",7,"OBSERVATION",29
"2009-12-16",6,"PRESERVED_SPECIMEN",864
"2012-01-18",6,"FOSSIL_SPECIMEN",6
"2010-07-26",1,"HUMAN_OBSERVATION",2434
"2013-12-20",3,"UNKNOWN",13750
"2015-01-19",6,"LIVING_SPECIMEN",11
"2015-01-19",6,"OBSERVATION",944
"2018-07-11",4,"OBSERVATION",20862
"2012-01-18",0,"PRESERVED_SPECIMEN",12
"2013-07-09",6,"PRESERVED_SPECIMEN",3681
"2011-06-10",3,"PRESERVED_SPECIMEN",7
"2015-10-01",4,"UNKNOWN",20
"2012-12-11",4,"UNKNOWN",8262
"2016-01-04",0,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",6
"2019-04-06",6,"PRESERVED_SPECIMEN",9663
"2016-10-07",0,"HUMAN_OBSERVATION",1651
"2014-09-08",3,"LIVING_SPECIMEN",1
"2016-12-27",6,"LIVING_SPECIMEN",11
"2016-12-27",6,"OBSERVATION",916
"2017-12-22",0,"HUMAN_OBSERVATION",1651
"2018-04-09",4,"UNKNOWN",20
"2008-10-10",6,"UNKNOWN",144
"2009-09-25",0,"HUMAN_OBSERVATION",179
"2013-09-10",6,"OBSERVATION",944
"2014-03-28",6,"FOSSIL_SPECIMEN",250
"2017-10-12",3,"UNKNOWN",8767
"2019-01-01",0,"HUMAN_OBSERVATION",136
"2011-09-05",5,"PRESERVED_SPECIMEN",491
"2014-03-28",0,"PRESERVED_SPECIMEN",124
"2019-07-01",6,"MATERIAL_SAMPLE",561
"2017-07-24",1,"FOSSIL_SPECIMEN",265
"2009-09-25",6,"LIVING_SPECIMEN",3
"2007-12-19",6,"LIVING_SPECIMEN",3
"2010-11-17",0,"OBSERVATION",827
"2007-12-19",6,"OBSERVATION",67
"2019-01-01",6,"LIVING_SPECIMEN",12
"2015-10-01",4,"FOSSIL_SPECIMEN",5169
"2013-05-21",6,"LIVING_SPECIMEN",8
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2013-05-21",6,"OBSERVATION",944
"2015-01-19",7,"OBSERVATION",465
"2012-01-18",1,"PRESERVED_SPECIMEN",10448
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",5
"2016-01-04",1,"UNKNOWN",572
"2008-06-27",1,"UNKNOWN",2075
"2016-04-05",6,"UNKNOWN",41
"2019-04-06",7,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"HUMAN_OBSERVATION",8301
"2018-09-28",3,"HUMAN_OBSERVATION",136
"2010-11-17",4,"HUMAN_OBSERVATION",22673
"2020-07-01",0,"MATERIAL_SAMPLE",3800
"2016-12-27",7,"OBSERVATION",29
"2017-12-22",1,"HUMAN_OBSERVATION",12164
"2009-09-25",1,"HUMAN_OBSERVATION",8
"2011-02-21",1,"FOSSIL_SPECIMEN",1
"2013-09-10",7,"OBSERVATION",494
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"UNKNOWN",447
"2019-01-01",1,"HUMAN_OBSERVATION",11062
"2020-10-01",3,"HUMAN_OBSERVATION",1
"2019-07-01",6,"FOSSIL_SPECIMEN",282
"2019-10-09",3,"UNKNOWN",8755
"2011-09-05",6,"PRESERVED_SPECIMEN",1063
"2014-03-28",1,"PRESERVED_SPECIMEN",24775
"2019-07-01",7,"MATERIAL_SAMPLE",539
"2020-07-01",1,"MACHINE_OBSERVATION",45
"2019-04-06",0,"HUMAN_OBSERVATION",7
"2018-09-28",0,"OBSERVATION",9027
"2019-07-01",0,"PRESERVED_SPECIMEN",302
"2010-11-17",1,"OBSERVATION",42517
"2013-12-20",4,"FOSSIL_SPECIMEN",4923
"2007-12-19",7,"OBSERVATION",494
"2012-03-26",1,"FOSSIL_SPECIMEN",2
"2017-07-24",3,"UNKNOWN",8763
"2015-04-09",4,"PRESERVED_SPECIMEN",206
"2018-07-11",6,"LIVING_SPECIMEN",12
"2013-05-21",7,"OBSERVATION",523
"2018-07-11",6,"OBSERVATION",877
"2012-10-31",3,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",491
"2015-10-01",6,"UNKNOWN",41
"2020-10-01",0,"OBSERVATION",9027
"2012-12-11",6,"UNKNOWN",54
"2020-04-01",1,"UNKNOWN",97
"2015-01-19",0,"UNKNOWN",12
"2018-09-28",4,"HUMAN_OBSERVATION",46490
"2017-04-12",4,"FOSSIL_SPECIMEN",5168
"2020-07-01",0,"FOSSIL_SPECIMEN",3516
"2020-07-01",1,"MATERIAL_SAMPLE",1330
"2010-07-26",0,"OBSERVATION",526
"2018-04-09",6,"UNKNOWN",132
"2020-10-01",4,"HUMAN_OBSERVATION",9357
"2019-07-01",7,"FOSSIL_SPECIMEN",5
"2019-07-01",8,"MATERIAL_SAMPLE",2
"2016-12-27",0,"UNKNOWN",1
"2019-04-06",1,"HUMAN_OBSERVATION",15865
"2018-09-28",1,"OBSERVATION",25483
"2019-07-01",1,"PRESERVED_SPECIMEN",38234
"2013-09-10",0,"UNKNOWN",1
"2017-07-24",4,"UNKNOWN",134
"2014-09-08",0,"HUMAN_OBSERVATION",1558
"2013-02-20",3,"LIVING_SPECIMEN",1
"2015-10-01",6,"FOSSIL_SPECIMEN",250
"2010-07-26",4,"HUMAN_OBSERVATION",22673
"2012-12-11",6,"FOSSIL_SPECIMEN",6
"2013-12-20",6,"UNKNOWN",40
"2015-04-09",5,"PRESERVED_SPECIMEN",583
"2018-07-11",7,"OBSERVATION",29
"2012-01-18",3,"PRESERVED_SPECIMEN",7
"2020-10-01",1,"LIVING_SPECIMEN",5
"2011-06-10",6,"PRESERVED_SPECIMEN",1068
"2015-10-01",0,"PRESERVED_SPECIMEN",324
"2020-10-01",1,"OBSERVATION",25483
"2012-12-11",0,"PRESERVED_SPECIMEN",18
"2016-01-04",3,"UNKNOWN",8763
"2008-06-27",3,"UNKNOWN",2
"2009-09-25",0,"UNKNOWN",4
"2007-12-19",0,"UNKNOWN",6
"2014-09-08",6,"LIVING_SPECIMEN",11
"2013-05-21",0,"UNKNOWN",1
"2015-01-19",1,"UNKNOWN",2125
"2018-09-28",5,"HUMAN_OBSERVATION",2
"2020-07-01",1,"FOSSIL_SPECIMEN",1766
"2010-11-17",6,"HUMAN_OBSERVATION",3
"2020-07-01",2,"MATERIAL_SAMPLE",731
"2010-07-26",1,"OBSERVATION",30097
"2017-12-22",3,"HUMAN_OBSERVATION",1
"2017-10-12",6,"UNKNOWN",2988
"2019-01-01",3,"HUMAN_OBSERVATION",136
"2020-10-01",5,"HUMAN_OBSERVATION",5
"2016-10-07",0,"OBSERVATION",9558
"2013-09-10",0,"FOSSIL_SPECIMEN",261
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2016-12-27",1,"UNKNOWN",574
"2017-07-24",4,"FOSSIL_SPECIMEN",5168
"2013-09-10",1,"UNKNOWN",503
"2010-11-17",3,"OBSERVATION",186
"2012-07-13",3,"LIVING_SPECIMEN",1
"2013-12-20",6,"FOSSIL_SPECIMEN",122
"2017-12-22",0,"OBSERVATION",9558
"2014-09-08",1,"HUMAN_OBSERVATION",9428
"2009-09-25",0,"OBSERVATION",526
"2015-10-01",7,"FOSSIL_SPECIMEN",3
"2013-12-20",0,"PRESERVED_SPECIMEN",22
"2015-04-09",6,"PRESERVED_SPECIMEN",4337
"2012-01-18",4,"PRESERVED_SPECIMEN",5
"2019-01-01",0,"OBSERVATION",9027
"2015-10-01",1,"PRESERVED_SPECIMEN",27885
"2012-12-11",1,"PRESERVED_SPECIMEN",10588
"2016-01-04",4,"UNKNOWN",20
"2008-06-27",4,"UNKNOWN",1
"2009-09-25",1,"UNKNOWN",639
"2007-12-19",1,"UNKNOWN",818
"2020-04-01",3,"UNKNOWN",8755
"2016-10-07",4,"HUMAN_OBSERVATION",46773
"2013-05-21",1,"UNKNOWN",474
"2018-09-28",6,"HUMAN_OBSERVATION",432
"2017-04-12",6,"FOSSIL_SPECIMEN",250
"2010-11-17",7,"HUMAN_OBSERVATION",1
"2020-07-01",3,"MATERIAL_SAMPLE",25132
"2016-04-05",1,"MACHINE_OBSERVATION",3
"2017-12-22",4,"HUMAN_OBSERVATION",46788
"2009-09-25",4,"HUMAN_OBSERVATION",18799
"2017-04-12",0,"PRESERVED_SPECIMEN",268
"2008-04-01",0,"OBSERVATION",517
"2017-10-12",7,"UNKNOWN",1
"2019-01-01",4,"HUMAN_OBSERVATION",43544
"2020-01-01",3,"LIVING_SPECIMEN",12
"2020-10-01",6,"HUMAN_OBSERVATION",7108
"2016-10-07",1,"OBSERVATION",30179
"2019-10-09",6,"UNKNOWN",160
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"FOSSIL_SPECIMEN",256
"2014-03-28",4,"PRESERVED_SPECIMEN",50
"2012-10-31",0,"HUMAN_OBSERVATION",1542
"2018-09-28",3,"LIVING_SPECIMEN",8
"2019-04-06",3,"HUMAN_OBSERVATION",136
"2018-09-28",3,"OBSERVATION",67
"2019-07-01",3,"PRESERVED_SPECIMEN",8
"2010-11-17",4,"OBSERVATION",22228
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",143
"2017-12-22",1,"OBSERVATION",29977
"2009-09-25",1,"OBSERVATION",30022
"2010-07-26",6,"HUMAN_OBSERVATION",3
"2013-12-20",1,"PRESERVED_SPECIMEN",15949
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",463
"2012-10-31",6,"LIVING_SPECIMEN",8
"2019-01-01",1,"OBSERVATION",25483
"2020-10-01",3,"LIVING_SPECIMEN",12
"2020-10-01",3,"OBSERVATION",67
"2016-04-05",0,"FOSSIL_SPECIMEN",281
"2016-04-05",1,"MATERIAL_SAMPLE",46
"2019-04-06",0,"OBSERVATION",9027
"2009-06-17",0,"HUMAN_OBSERVATION",179
"2015-01-19",3,"UNKNOWN",8766
"2018-07-11",1,"UNKNOWN",217
"2018-09-28",7,"HUMAN_OBSERVATION",140
"2017-04-12",7,"FOSSIL_SPECIMEN",3
"2020-07-01",3,"FOSSIL_SPECIMEN",135
"2020-07-01",4,"MATERIAL_SAMPLE",4494
"2010-07-26",3,"OBSERVATION",186
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-04-12",1,"PRESERVED_SPECIMEN",28609
"2009-06-17",6,"LIVING_SPECIMEN",3
"2008-04-01",1,"OBSERVATION",29716
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"HUMAN_OBSERVATION",1651
"2019-01-01",5,"HUMAN_OBSERVATION",3
"2013-02-20",0,"HUMAN_OBSERVATION",1542
"2020-01-01",4,"LIVING_SPECIMEN",3
"2008-12-17",1,"PRESERVED_SPECIMEN",6262
"2014-03-28",5,"PRESERVED_SPECIMEN",522
"2012-10-31",1,"HUMAN_OBSERVATION",7442
"2016-12-27",3,"UNKNOWN",8763
"2017-07-24",6,"FOSSIL_SPECIMEN",250
"2019-04-06",4,"HUMAN_OBSERVATION",39950
"2018-09-28",4,"OBSERVATION",20862
"2019-07-01",4,"PRESERVED_SPECIMEN",733
"2013-09-10",3,"UNKNOWN",13750
"2017-07-24",0,"PRESERVED_SPECIMEN",266
"2017-07-24",7,"UNKNOWN",1
"2013-02-20",6,"LIVING_SPECIMEN",8
"2010-07-26",7,"HUMAN_OBSERVATION",1
"2012-01-18",6,"PRESERVED_SPECIMEN",592
"2020-10-01",4,"LIVING_SPECIMEN",3
"2015-10-01",3,"PRESERVED_SPECIMEN",9
"2020-10-01",4,"OBSERVATION",15759
"2012-12-11",3,"PRESERVED_SPECIMEN",4
"2016-01-04",6,"UNKNOWN",41
"2016-04-05",1,"FOSSIL_SPECIMEN",265
"2008-06-27",6,"UNKNOWN",148
"2009-09-25",3,"UNKNOWN",2
"2016-10-07",6,"HUMAN_OBSERVATION",97
"2019-04-06",1,"OBSERVATION",25483
"2009-06-17",1,"HUMAN_OBSERVATION",8
"2016-07-04",0,"HUMAN_OBSERVATION",1651
"2013-05-21",3,"UNKNOWN",14116
"2015-01-19",4,"UNKNOWN",66
"2014-09-08",0,"OBSERVATION",9854
"2020-07-01",4,"FOSSIL_SPECIMEN",44434
"2018-04-09",0,"FOSSIL_SPECIMEN",289
"2020-07-01",5,"MATERIAL_SAMPLE",635
"2010-07-26",4,"OBSERVATION",22257
"2017-12-22",6,"HUMAN_OBSERVATION",271
"2018-04-09",1,"MATERIAL_SAMPLE",60
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",6
"2012-07-13",0,"HUMAN_OBSERVATION",1542
"2009-04-06",1,"PRESERVED_SPECIMEN",9596
"2015-04-09",1,"HUMAN_OBSERVATION",9534
"2019-01-01",6,"HUMAN_OBSERVATION",7036
"2013-02-20",1,"HUMAN_OBSERVATION",7436
"2016-10-07",3,"LIVING_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",43
"2016-10-07",3,"OBSERVATION",180
"2014-03-28",6,"PRESERVED_SPECIMEN",6354
"2016-12-27",4,"UNKNOWN",20
"2015-07-03",3,"LIVING_SPECIMEN",1
"2017-07-24",7,"FOSSIL_SPECIMEN",3
"2019-04-06",5,"HUMAN_OBSERVATION",3
"2019-07-01",5,"PRESERVED_SPECIMEN",2566
"2010-11-17",6,"LIVING_SPECIMEN",4
"2013-09-10",4,"UNKNOWN",4062
"2010-11-17",6,"OBSERVATION",67
"2012-07-13",6,"LIVING_SPECIMEN",8
"2017-12-22",3,"LIVING_SPECIMEN",6
"2012-03-26",6,"FOSSIL_SPECIMEN",6
"2017-07-24",1,"PRESERVED_SPECIMEN",35206
"2017-10-12",1,"MACHINE_OBSERVATION",90
"2017-12-22",3,"OBSERVATION",180
"2014-09-08",4,"HUMAN_OBSERVATION",42737
"2009-09-25",3,"OBSERVATION",186
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2012-03-26",0,"PRESERVED_SPECIMEN",79
"2019-01-01",3,"OBSERVATION",67
"2015-10-01",4,"PRESERVED_SPECIMEN",780
"2012-12-11",4,"PRESERVED_SPECIMEN",4
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"UNKNOWN",4063
"2007-12-19",4,"UNKNOWN",3009
"2020-04-01",6,"UNKNOWN",132
"2016-10-07",7,"HUMAN_OBSERVATION",1
"2016-07-04",1,"HUMAN_OBSERVATION",8294
"2013-05-21",4,"UNKNOWN",8262
"2015-01-19",5,"UNKNOWN",3
"2018-07-11",3,"UNKNOWN",8763
"2020-01-01",0,"HUMAN_OBSERVATION",4131
"2012-10-31",0,"UNKNOWN",1
"2014-09-08",1,"OBSERVATION",43861
"2018-04-09",1,"FOSSIL_SPECIMEN",319
"2020-07-01",6,"MATERIAL_SAMPLE",489
"2017-12-22",7,"HUMAN_OBSERVATION",1
"2009-09-25",7,"HUMAN_OBSERVATION",1
"2017-04-12",3,"PRESERVED_SPECIMEN",3
"2012-07-13",1,"HUMAN_OBSERVATION",7442
"2017-10-12",0,"FOSSIL_SPECIMEN",283
"2008-04-01",3,"OBSERVATION",186
"2017-10-12",1,"MATERIAL_SAMPLE",46
"2019-01-01",7,"HUMAN_OBSERVATION",140
"2020-01-01",6,"LIVING_SPECIMEN",12
"2011-02-21",1,"PRESERVED_SPECIMEN",9491
"2012-01-18",0,"HUMAN_OBSERVATION",1542
"2016-10-07",4,"OBSERVATION",23026
"2019-10-09",0,"MATERIAL_SAMPLE",3283
"2008-12-17",3,"PRESERVED_SPECIMEN",4
"2013-09-10",4,"FOSSIL_SPECIMEN",4923
"2014-03-28",7,"PRESERVED_SPECIMEN",3
"2018-09-28",6,"LIVING_SPECIMEN",12
"2019-04-06",6,"HUMAN_OBSERVATION",6951
"2018-09-28",6,"OBSERVATION",877
"2019-07-01",6,"PRESERVED_SPECIMEN",9696
"2010-11-17",7,"OBSERVATION",523
"2017-12-22",4,"OBSERVATION",23026
"2009-09-25",4,"OBSERVATION",22460
"2019-10-09",1,"MACHINE_OBSERVATION",45
"2013-12-20",4,"PRESERVED_SPECIMEN",4
"2012-03-26",1,"PRESERVED_SPECIMEN",10696
"2019-01-01",4,"OBSERVATION",15759
"2020-10-01",6,"LIVING_SPECIMEN",12
"2013-07-09",3,"LIVING_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",702
"2020-10-01",6,"OBSERVATION",877
"2012-12-11",5,"PRESERVED_SPECIMEN",533
"2008-06-27",1,"PRESERVED_SPECIMEN",7477
"2012-10-31",0,"OBSERVATION",9854
"2017-07-24",1,"MACHINE_OBSERVATION",90
"2019-04-06",3,"LIVING_SPECIMEN",12
"2019-04-06",3,"OBSERVATION",67
"2014-03-28",0,"HUMAN_OBSERVATION",1558
"2015-01-19",6,"UNKNOWN",107
"2018-07-11",4,"UNKNOWN",20
"2020-01-01",1,"HUMAN_OBSERVATION",38677
"2012-10-31",1,"UNKNOWN",636
"2020-07-01",6,"FOSSIL_SPECIMEN",463
"2010-07-26",6,"LIVING_SPECIMEN",4
"2020-07-01",7,"MATERIAL_SAMPLE",751
"2010-07-26",6,"OBSERVATION",67
"2017-04-12",4,"PRESERVED_SPECIMEN",205
"2020-07-01",0,"PRESERVED_SPECIMEN",4318
"2017-10-12",1,"FOSSIL_SPECIMEN",265
"2008-04-01",4,"OBSERVATION",16054
"2009-04-06",3,"PRESERVED_SPECIMEN",4
"2019-10-09",0,"FOSSIL_SPECIMEN",3516
"2012-01-18",1,"HUMAN_OBSERVATION",3484
"2019-10-09",1,"MATERIAL_SAMPLE",2447
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2009-06-17",0,"OBSERVATION",526
"2012-10-31",4,"HUMAN_OBSERVATION",42685
"2016-12-27",6,"UNKNOWN",156
"2019-04-06",7,"HUMAN_OBSERVATION",201
"2018-09-28",7,"OBSERVATION",29
"2019-07-01",7,"PRESERVED_SPECIMEN",3
"2013-09-10",6,"UNKNOWN",40
"2017-07-24",1,"MATERIAL_SAMPLE",46
"2017-07-24",3,"PRESERVED_SPECIMEN",7
"2014-09-08",6,"HUMAN_OBSERVATION",11
"2013-12-20",5,"PRESERVED_SPECIMEN",536
"2015-04-09",0,"OBSERVATION",9854
"2013-02-20",0,"OBSERVATION",9854
"2015-10-01",6,"PRESERVED_SPECIMEN",9768
"2020-10-01",7,"OBSERVATION",29
"2012-12-11",6,"PRESERVED_SPECIMEN",3644
"2016-04-05",4,"FOSSIL_SPECIMEN",5169
"2009-09-25",6,"UNKNOWN",121
"2010-11-17",0,"UNKNOWN",1
"2007-12-19",6,"UNKNOWN",149
"2012-07-13",0,"UNKNOWN",1
"2012-10-31",1,"OBSERVATION",43923
"2019-04-06",4,"LIVING_SPECIMEN",3
"2019-04-06",4,"OBSERVATION",15759
"2009-06-17",4,"HUMAN_OBSERVATION",18799
"2013-05-21",6,"UNKNOWN",40
"2014-03-28",1,"HUMAN_OBSERVATION",9135
"2015-01-19",7,"UNKNOWN",2
"2014-09-08",3,"OBSERVATION",253
"2020-07-01",7,"FOSSIL_SPECIMEN",179
"2019-07-01",0,"HUMAN_OBSERVATION",5
"2020-07-01",8,"MATERIAL_SAMPLE",2
"2010-07-26",7,"OBSERVATION",494
"2015-07-03",0,"HUMAN_OBSERVATION",1651
"2017-04-12",5,"PRESERVED_SPECIMEN",895
"2020-07-01",1,"PRESERVED_SPECIMEN",63167
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2015-04-09",4,"HUMAN_OBSERVATION",46736
"2013-02-20",4,"HUMAN_OBSERVATION",41210
"2016-10-07",6,"LIVING_SPECIMEN",11
"2019-10-09",1,"FOSSIL_SPECIMEN",358
"2011-02-21",3,"PRESERVED_SPECIMEN",7
"2016-10-07",6,"OBSERVATION",916
"2019-10-09",2,"MATERIAL_SAMPLE",498
"2008-12-17",5,"PRESERVED_SPECIMEN",391
"2009-06-17",1,"OBSERVATION",30022
"2013-09-10",6,"FOSSIL_SPECIMEN",122
"2011-09-05",3,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",9854
"2015-07-03",6,"LIVING_SPECIMEN",11
"2013-09-10",0,"PRESERVED_SPECIMEN",22
"2017-12-22",6,"LIVING_SPECIMEN",11
"2017-07-24",4,"PRESERVED_SPECIMEN",520
"2017-12-22",6,"OBSERVATION",916
"2014-09-08",7,"HUMAN_OBSERVATION",1
"2009-09-25",6,"OBSERVATION",67
"2010-04-01",0,"HUMAN_OBSERVATION",1177
"2012-07-13",0,"OBSERVATION",9854
"2013-12-20",6,"PRESERVED_SPECIMEN",6283
"2012-03-26",3,"PRESERVED_SPECIMEN",4
"2015-04-09",1,"OBSERVATION",43861
"2019-01-01",6,"OBSERVATION",877
"2013-02-20",1,"OBSERVATION",43921
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",281
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",46
"2008-06-27",3,"PRESERVED_SPECIMEN",4
"2010-11-17",1,"UNKNOWN",1191
"2012-07-13",1,"UNKNOWN",636
"2020-04-01",0,"MATERIAL_SAMPLE",3800
"2016-07-04",4,"HUMAN_OBSERVATION",46773
"2010-04-01",6,"LIVING_SPECIMEN",4
"2018-07-11",6,"UNKNOWN",133
"2020-01-01",3,"HUMAN_OBSERVATION",13
"2012-10-31",3,"UNKNOWN",14118
"2014-09-08",4,"OBSERVATION",37446
"2018-04-09",4,"FOSSIL_SPECIMEN",5185
"2019-07-01",1,"HUMAN_OBSERVATION",15894
"2015-07-03",1,"HUMAN_OBSERVATION",6171
"2017-04-12",6,"PRESERVED_SPECIMEN",6409
"2012-07-13",4,"HUMAN_OBSERVATION",42685
"2008-04-01",6,"LIVING_SPECIMEN",3
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2008-04-01",6,"OBSERVATION",67
"2009-04-06",5,"PRESERVED_SPECIMEN",391
"2009-12-16",0,"HUMAN_OBSERVATION",179
"2011-02-21",4,"PRESERVED_SPECIMEN",5
"2016-10-07",7,"OBSERVATION",29
"2019-10-09",3,"MATERIAL_SAMPLE",19808
"2008-12-17",6,"PRESERVED_SPECIMEN",733
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",4
"2012-10-31",6,"HUMAN_OBSERVATION",11
"2016-07-04",1,"OBSERVATION",43763
"2013-07-09",0,"HUMAN_OBSERVATION",1542
"2020-01-01",0,"OBSERVATION",9027
"2013-09-10",1,"PRESERVED_SPECIMEN",13981
"2017-07-24",5,"PRESERVED_SPECIMEN",896
"2017-12-22",7,"OBSERVATION",29
