"snapshot","national","international"
"2018-07-11",5861,182314
"2011-02-21",0,55706
"2008-06-27",0,23271
"2013-12-20",0,187016
"2017-12-22",5861,173403
"2014-03-28",0,183044
"2020-10-01",16314,262498
"2015-04-09",0,188829
"2008-10-10",0,26391
"2020-07-01",16314,253971
"2020-04-01",10784,253705
"2020-01-01",10784,244198
"2013-09-10",0,135311
"2009-04-06",0,32867
"2012-07-13",0,126427
"2014-09-08",0,181248
"2016-10-07",0,166513
"2010-07-26",0,41415
"2016-07-04",0,196984
"2018-04-09",5861,165766
"2016-01-04",0,192420
"2016-04-05",0,196654
"2011-06-10",0,70233
"2012-01-18",0,116269
"2008-04-01",0,12655
"2010-04-01",0,41180
"2017-10-12",0,174042
"2017-07-24",0,174361
"2019-07-01",10784,203619
"2019-01-01",5861,178318
"2009-09-25",0,33426
"2017-04-12",0,167984
"2007-12-19",0,8559
"2009-12-16",0,33551
"2019-10-09",10784,246748
"2011-09-05",0,114072
"2019-04-06",10784,203478
"2010-11-17",0,42201
"2018-09-28",5861,183484
"2012-12-11",0,120673
"2015-10-01",0,192612
"2016-12-27",0,169977
"2009-06-17",0,33083
"2013-02-20",0,121764
"2012-10-31",0,123564
"2013-05-21",0,127717
"2012-03-26",0,116890
"2015-07-03",0,189253
"2013-07-09",0,129487
"2015-01-19",0,186273
"2008-12-17",0,32440
