"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",412
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",188
"2017-12-22","OBSERVATION","Order","Georeferenced","Unknown",19
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",32
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",756
"2019-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",571
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",77
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3488
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1135
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",5471
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1443
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",127
"2019-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1591
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",94
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14339
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",283
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",159
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10089
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6384
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",9236
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",574
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",178
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1903
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1092
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",718
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",41
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",4291
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",5397
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1000
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",71
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5786
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",2785
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",182
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",115
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2447
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12063
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2317
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3182
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",2660
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",434
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",67
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",59
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2410
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",468
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",820
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10599
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",731
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10468
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3174
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",313
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",26
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",169
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",19
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21364
"2013-02-20","OBSERVATION","Order","Georeferenced","Unknown",19
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1925
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7603
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",581
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",326
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",25
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10259
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3849
"2019-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",571
"2020-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",802
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2743
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",103
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",800
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",217
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8458
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",48
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",69
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",11575
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",257
"2020-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2054
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",681
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",388
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",820
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",13382
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1396
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",193
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",1173
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1547
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",7
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",66
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",5292
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",87
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",5471
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",4202
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",4172
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1432
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",86
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1015
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3444
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",9
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2743
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",472
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2012-07-13","OBSERVATION","Phylum","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",56
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",68
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",178
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",802
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1136
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",757
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2968
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10024
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1836
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",41
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",5479
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",534
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",178
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2744
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",2872
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",195
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2018-09-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",816
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9159
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",2967
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",517
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8409
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1843
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2301
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",145
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",188
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",64
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",215
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8645
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",11
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3954
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",11575
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",110
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2663
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",607
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17297
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",63
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",436
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6365
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4267
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1154
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",3840
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",956
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",265
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1897
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2743
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3421
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14241
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",505
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",124
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",56
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",66
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",87
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1923
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",805
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",564
"2018-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9027
"2018-07-11","OBSERVATION","Order","Georeferenced","YearMonthDay",7383
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",237
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",115
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1542
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2454
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",80
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1776
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",3421
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4227
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",476
"2011-02-21","OBSERVATION","Order","Georeferenced","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",473
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2359
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2303
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",50
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",325
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1049
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",160
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20220
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3488
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",79
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",912
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2507
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",7
