"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2018-07-11",1448,1219,55,29,0
"2011-02-21",665,703,90,22,0
"2008-06-27",473,445,30,22,0
"2013-12-20",833,910,103,32,0
"2017-12-22",1345,1241,44,29,0
"2014-03-28",973,1039,105,32,0
"2020-10-01",1953,1790,69,33,0
"2015-04-09",1140,1162,107,32,0
"2008-10-10",475,445,30,22,0
"2020-07-01",1935,1730,66,32,0
"2020-04-01",1785,1632,58,31,0
"2020-01-01",1820,1432,54,31,0
"2013-09-10",925,944,104,32,0
"2009-04-06",386,332,30,22,0
"2012-07-13",764,856,102,32,0
"2014-09-08",978,1074,105,32,0
"2016-10-07",1159,1076,49,29,0
"2010-07-26",569,389,31,22,0
"2016-07-04",1305,1390,110,32,0
"2018-04-09",1291,1208,43,29,0
"2016-01-04",1162,1239,109,32,0
"2016-04-05",1298,1386,110,32,0
"2011-06-10",749,806,98,22,0
"2012-01-18",762,820,102,32,0
"2008-04-01",458,441,30,22,0
"2010-04-01",512,373,31,22,0
"2017-10-12",1224,1131,44,29,0
"2017-07-24",1198,1133,45,29,0
"2019-07-01",1807,1460,56,29,0
"2019-01-01",1511,1399,54,29,0
"2009-09-25",474,390,30,22,0
"2017-04-12",1183,1118,45,29,0
"2007-12-19",424,405,30,22,0
"2009-12-16",468,363,30,22,0
"2019-10-09",1806,1466,65,31,0
"2011-09-05",754,818,101,32,0
"2019-04-06",1793,1443,56,29,0
"2010-11-17",663,683,82,22,0
"2018-09-28",1440,1226,55,29,0
"2012-12-11",773,861,102,32,0
"2015-10-01",1240,1337,108,32,0
"2016-12-27",1168,1101,48,29,0
"2009-06-17",388,333,30,22,0
"2013-02-20",786,869,102,32,0
"2012-10-31",773,861,102,32,0
"2013-05-21",908,914,102,32,0
"2012-03-26",758,816,102,32,0
"2015-07-03",1220,1333,108,32,0
"2013-07-09",909,914,102,32,0
"2015-01-19",1091,1127,106,32,0
"2008-12-17",339,323,30,22,0
