"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",5490,7990,197,0,0
"2008-12-17",4153,5597,22,0,0
"2011-02-21",4521,7598,136,0,0
"2016-12-27",6935,9133,371,0,0
"2015-04-09",6023,8312,277,0,0
"2010-11-17",2719,2248,30,0,0
"2010-07-26",4339,7228,87,0,0
"2009-12-16",4280,7211,86,0,0
"2012-07-13",4975,7671,188,0,0
"2014-03-28",5763,8059,275,0,0
"2016-07-04",6534,8844,344,0,0
"2009-04-06",4325,6650,74,0,0
"2016-01-04",6235,8350,345,0,0
"2016-10-07",6572,8929,345,0,0
"2008-10-10",4184,5506,17,0,0
"2016-04-05",6468,8824,344,0,0
"2017-04-12",7045,9229,372,0,0
"2009-06-17",4341,6674,74,0,0
"2013-07-09",5523,7997,197,0,0
"2012-12-11",5158,7806,195,0,0
"2012-10-31",5150,7795,195,0,0
"2012-03-26",4938,7683,136,0,0
"2010-04-01",4326,7224,87,0,0
"2013-12-20",5462,7924,271,0,0
"2011-09-05",4694,7622,136,0,0
"2015-10-01",6243,8324,278,0,0
"2012-01-18",4901,7722,136,0,0
"2007-12-19",3660,4755,13,0,0
"2015-07-03",6064,8343,277,0,0
"2015-01-19",6018,8227,274,0,0
"2008-04-01",3954,5001,17,0,0
"2014-09-08",5880,8137,272,0,0
"2008-06-27",4178,5465,17,0,0
"2013-09-10",5536,7963,271,0,0
"2009-09-25",4202,7183,86,0,0
"2011-06-10",4696,7622,136,0,0
"2013-02-20",5406,7904,197,0,0
