"snapshot","kingdom","speciesCount"
"2012-03-26",0,612
"2012-03-26",1,446378
"2012-03-26",2,4
"2012-03-26",3,2346
"2012-03-26",4,10549
"2012-03-26",5,73434
"2012-03-26",6,359535
"2012-03-26",7,1354
"2010-04-01",0,466
"2010-04-01",1,390358
"2013-12-20",0,939
"2010-04-01",2,273
"2013-12-20",1,525710
"2010-04-01",3,8153
"2013-12-20",2,4
"2010-04-01",4,7570
"2013-12-20",3,2340
"2010-04-01",5,67879
"2013-12-20",4,10425
"2010-04-01",6,321059
"2013-12-20",5,78733
"2010-04-01",7,1335
"2013-12-20",6,387115
"2011-09-05",0,547
"2013-12-20",7,1415
"2011-09-05",1,427338
"2011-09-05",2,4
"2011-09-05",3,2237
"2011-09-05",4,8625
"2015-10-01",0,1994
"2011-09-05",5,72541
"2015-10-01",1,675932
"2011-09-05",6,345235
"2015-10-01",2,4
"2011-09-05",7,1341
"2015-10-01",3,2863
"2015-10-01",4,17697
"2015-10-01",5,96361
"2015-10-01",6,420705
"2015-10-01",7,2427
"2012-01-18",0,583
"2012-01-18",1,457296
"2012-01-18",2,4
"2012-01-18",3,2257
"2012-01-18",4,8772
"2012-01-18",5,72430
"2012-01-18",6,354417
"2012-01-18",7,1354
"2007-12-19",0,337
"2007-12-19",1,203836
"2007-12-19",2,226
"2007-12-19",3,5049
"2007-12-19",4,5610
"2007-12-19",5,52511
"2007-12-19",6,257134
"2007-12-19",7,1022
"2015-07-03",0,1877
"2015-07-03",1,562092
"2015-07-03",2,4
"2015-07-03",3,2115
"2015-07-03",4,15834
"2015-07-03",5,94593
"2015-07-03",6,414462
"2015-07-03",7,2102
"2015-01-19",0,1188
"2015-01-19",1,504927
"2015-01-19",2,4
"2015-01-19",3,1753
"2015-01-19",4,12563
"2015-01-19",5,87469
"2015-01-19",6,400870
"2015-01-19",7,1259
"2008-04-01",0,342
"2008-04-01",1,206782
"2008-04-01",2,226
"2008-04-01",3,5049
"2008-04-01",4,5631
"2008-04-01",5,56221
"2008-04-01",6,259857
"2008-04-01",7,1032
"2014-09-08",0,1145
"2014-09-08",1,501022
"2014-09-08",2,4
"2008-06-27",0,350
"2014-09-08",3,1675
"2008-06-27",1,211652
"2014-09-08",4,11993
"2008-06-27",2,226
"2014-09-08",5,82621
"2008-06-27",3,6340
"2014-09-08",6,391958
"2008-06-27",4,6128
"2014-09-08",7,1227
"2008-06-27",5,57688
"2008-06-27",6,277978
"2008-06-27",7,1068
"2013-09-10",0,944
"2013-09-10",1,521960
"2013-09-10",2,4
"2013-09-10",3,2324
"2013-09-10",4,10270
"2013-09-10",5,79440
"2013-09-10",6,388083
"2013-09-10",7,1415
"2009-09-25",0,457
"2009-09-25",1,324811
"2009-09-25",2,273
"2009-09-25",3,8149
"2009-09-25",4,7331
"2009-09-25",5,66780
"2009-09-25",6,310825
"2009-09-25",7,1322
"2011-06-10",0,542
"2011-06-10",1,424219
"2011-06-10",2,7
"2011-06-10",3,2327
"2011-06-10",4,8618
"2011-06-10",5,72471
"2011-06-10",6,344435
"2011-06-10",7,1345
"2013-02-20",0,909
"2013-02-20",1,508029
"2013-02-20",2,4
"2013-02-20",3,2321
"2013-02-20",4,9739
"2013-02-20",5,78297
"2013-02-20",6,384623
"2013-02-20",7,1406
"2013-05-21",0,938
"2013-05-21",1,517856
"2013-05-21",2,4
"2013-05-21",3,2321
"2013-05-21",4,9747
"2013-05-21",5,78413
"2013-05-21",6,384962
"2013-05-21",7,1407
"2008-12-17",0,377
"2008-12-17",1,252827
"2008-12-17",2,226
"2008-12-17",3,6352
"2008-12-17",4,6660
"2008-12-17",5,58521
"2008-12-17",6,283122
"2011-02-21",0,533
"2016-12-27",0,2111
"2008-12-17",7,1289
"2011-02-21",1,415326
"2016-12-27",1,731741
"2011-02-21",2,273
"2016-12-27",2,4
"2011-02-21",3,8226
"2016-12-27",3,3191
"2011-02-21",4,8560
"2016-12-27",4,18089
"2011-02-21",5,71771
"2016-12-27",5,96727
"2011-02-21",6,341985
"2016-12-27",6,433684
"2011-02-21",7,1340
"2016-12-27",7,2516
"2016-12-27",8,1
"2015-04-09",0,1872
"2015-04-09",1,555501
"2015-04-09",2,4
"2015-04-09",3,1834
"2010-11-17",0,529
"2015-04-09",4,15833
"2010-11-17",1,410453
"2015-04-09",5,88468
"2010-11-17",2,273
"2015-04-09",6,408001
"2010-11-17",3,8223
"2015-04-09",7,1949
"2010-11-17",4,8545
"2010-11-17",5,70835
"2010-11-17",6,341569
"2010-11-17",7,1338
"2010-07-26",0,468
"2010-07-26",1,397926
"2010-07-26",2,273
"2010-07-26",3,8153
"2010-07-26",4,7946
"2010-07-26",5,68033
"2010-07-26",6,323501
"2010-07-26",7,1335
"2009-12-16",0,461
"2009-12-16",1,384501
"2009-12-16",2,273
"2009-12-16",3,8149
"2009-12-16",4,7325
"2009-12-16",5,66849
"2009-12-16",6,317346
"2009-12-16",7,1322
"2012-07-13",0,858
"2012-07-13",1,473490
"2012-07-13",2,4
"2012-07-13",3,2344
"2012-07-13",4,11437
"2014-03-28",0,1350
"2016-07-04",0,2041
"2012-07-13",5,75446
"2014-03-28",1,621225
"2016-07-04",1,712797
"2012-07-13",6,368731
"2014-03-28",2,4
"2016-07-04",2,4
"2012-07-13",7,1376
"2014-03-28",3,2380
"2016-07-04",3,2901
"2014-03-28",4,21365
"2016-07-04",4,17911
"2014-03-28",5,81479
"2016-07-04",5,95079
"2014-03-28",6,396341
"2016-07-04",6,431116
"2009-04-06",0,417
"2014-03-28",7,1651
"2016-07-04",7,2504
"2009-04-06",1,275949
"2009-04-06",2,226
"2009-04-06",3,6359
"2009-04-06",4,6878
"2009-04-06",5,58824
"2009-04-06",6,291752
"2009-04-06",7,1310
"2016-01-04",0,2055
"2016-01-04",1,690278
"2016-01-04",2,4
"2016-01-04",3,2821
"2016-01-04",4,17745
"2016-01-04",5,93879
"2016-01-04",6,423976
"2016-01-04",7,2421
"2016-10-07",0,2094
"2008-10-10",0,375
"2016-04-05",0,2022
"2016-10-07",1,716121
"2008-10-10",1,254060
"2016-04-05",1,702879
"2016-10-07",2,4
"2008-10-10",2,226
"2016-04-05",2,4
"2016-10-07",3,2931
"2008-10-10",3,6352
"2016-04-05",3,2898
"2016-10-07",4,17954
"2008-10-10",4,6648
"2016-04-05",4,17795
"2016-10-07",5,96230
"2008-10-10",5,58224
"2016-04-05",5,94559
"2016-10-07",6,432331
"2008-10-10",6,279290
"2016-04-05",6,430379
"2016-10-07",7,2514
"2008-10-10",7,1289
"2016-04-05",7,2498
"2016-10-07",8,1
"2017-04-12",0,2117
"2017-04-12",1,746652
"2017-04-12",2,4
"2017-04-12",3,3110
"2009-06-17",0,431
"2017-04-12",4,18455
"2009-06-17",1,294211
"2017-04-12",5,95513
"2009-06-17",2,226
"2017-04-12",6,424416
"2009-06-17",3,6361
"2017-04-12",7,2515
"2009-06-17",4,7007
"2017-04-12",8,1
"2009-06-17",5,59655
"2009-06-17",6,292732
"2009-06-17",7,1312
"2013-07-09",0,944
"2013-07-09",1,518159
"2012-12-11",0,895
"2013-07-09",2,4
"2012-12-11",1,500230
"2013-07-09",3,2323
"2012-12-11",2,4
"2013-07-09",4,10271
"2012-12-11",3,2321
"2013-07-09",5,79438
"2012-12-11",4,9731
"2013-07-09",6,385623
"2012-12-11",5,78022
"2013-07-09",7,1415
"2012-12-11",6,382805
"2012-12-11",7,1403
"2012-10-31",0,889
"2012-10-31",1,498624
"2012-10-31",2,4
"2012-10-31",3,2319
"2012-10-31",4,9707
"2012-10-31",5,77349
"2012-10-31",6,376769
"2012-10-31",7,1377
