"snapshot","kingdom","speciesCount"
"2012-03-26",0,91
"2012-03-26",1,64607
"2012-03-26",3,547
"2012-03-26",4,7589
"2012-03-26",5,13890
"2012-03-26",6,52030
"2012-03-26",7,925
"2010-04-01",0,84
"2010-04-01",1,58397
"2013-12-20",0,127
"2013-12-20",1,86564
"2010-04-01",3,509
"2013-12-20",2,1
"2010-04-01",4,6442
"2013-12-20",3,551
"2010-04-01",5,12237
"2013-12-20",4,7648
"2010-04-01",6,39854
"2013-12-20",5,15379
"2010-04-01",7,876
"2013-12-20",6,57477
"2011-09-05",0,97
"2013-12-20",7,910
"2011-09-05",1,66563
"2011-09-05",3,512
"2011-09-05",4,7491
"2015-10-01",0,151
"2011-09-05",5,12455
"2015-10-01",1,100612
"2011-09-05",6,48212
"2015-10-01",2,1
"2011-09-05",7,908
"2015-10-01",3,579
"2015-10-01",4,8392
"2015-10-01",5,17115
"2015-10-01",6,73489
"2015-10-01",7,959
"2012-01-18",0,93
"2012-01-18",1,64528
"2012-01-18",3,547
"2012-01-18",4,7585
"2012-01-18",5,13824
"2012-01-18",6,52100
"2012-01-18",7,924
"2007-12-19",0,28
"2007-12-19",1,31352
"2007-12-19",3,385
"2007-12-19",4,3440
"2007-12-19",5,9519
"2007-12-19",6,15451
"2007-12-19",7,795
"2015-07-03",0,126
"2015-07-03",1,98536
"2015-07-03",2,1
"2015-07-03",3,578
"2015-07-03",4,8360
"2015-07-03",5,16905
"2015-07-03",6,72147
"2015-07-03",7,958
"2015-01-19",0,127
"2015-01-19",1,96002
"2015-01-19",2,1
"2015-01-19",3,566
"2015-01-19",4,8237
"2015-01-19",5,16277
"2015-01-19",6,69779
"2015-01-19",7,940
"2008-04-01",0,34
"2008-04-01",1,35154
"2008-04-01",3,385
"2008-04-01",4,3459
"2008-04-01",5,9644
"2008-04-01",6,16303
"2008-04-01",7,797
"2014-09-08",0,127
"2014-09-08",1,93440
"2014-09-08",2,1
"2008-06-27",0,59
"2014-09-08",3,559
"2008-06-27",1,45857
"2014-09-08",4,8222
"2014-09-08",5,15620
"2008-06-27",3,385
"2014-09-08",6,68341
"2008-06-27",4,3777
"2014-09-08",7,921
"2008-06-27",5,10353
"2008-06-27",6,17623
"2008-06-27",7,820
"2013-09-10",0,135
"2013-09-10",1,86119
"2013-09-10",2,1
"2013-09-10",3,551
"2013-09-10",4,7684
"2013-09-10",5,15574
"2013-09-10",6,57836
"2013-09-10",7,916
"2009-09-25",0,81
"2009-09-25",1,55657
"2009-09-25",3,405
"2009-09-25",4,6116
"2009-09-25",5,11248
"2009-09-25",6,31727
"2009-09-25",7,874
"2011-06-10",0,97
"2011-06-10",1,69272
"2011-06-10",3,509
"2011-06-10",4,7111
"2011-06-10",5,12465
"2011-06-10",6,47771
"2011-06-10",7,906
"2013-02-20",0,104
"2013-02-20",1,66158
"2013-02-20",2,1
"2013-02-20",3,516
"2013-02-20",4,7538
"2013-02-20",5,13186
"2013-02-20",6,53800
"2013-02-20",7,896
"2013-05-21",0,117
"2013-05-21",1,70746
"2013-05-21",2,1
"2013-05-21",3,519
"2013-05-21",4,7537
"2013-05-21",5,14117
"2013-05-21",6,55568
"2013-05-21",7,900
"2008-12-17",0,79
"2008-12-17",1,49851
"2008-12-17",3,405
"2008-12-17",4,6095
"2008-12-17",5,11182
"2008-12-17",6,19825
"2011-02-21",0,94
"2016-12-27",0,150
"2008-12-17",7,868
"2011-02-21",1,63116
"2016-12-27",1,117486
"2016-12-27",2,1
"2011-02-21",3,509
"2016-12-27",3,707
"2011-02-21",4,6582
"2016-12-27",4,8513
"2011-02-21",5,12354
"2016-12-27",5,18205
"2011-02-21",6,41050
"2016-12-27",6,80070
"2011-02-21",7,887
"2016-12-27",7,1182
"2016-12-27",8,1
"2015-04-09",0,127
"2015-04-09",1,96163
"2015-04-09",2,1
"2015-04-09",3,576
"2010-11-17",0,88
"2015-04-09",4,8286
"2010-11-17",1,60861
"2015-04-09",5,16701
"2015-04-09",6,70121
"2010-11-17",3,509
"2015-04-09",7,949
"2010-11-17",4,6445
"2010-11-17",5,12245
"2010-11-17",6,40720
"2010-11-17",7,881
"2010-07-26",0,86
"2010-07-26",1,59556
"2010-07-26",3,509
"2010-07-26",4,6464
"2010-07-26",5,12304
"2010-07-26",6,40077
"2010-07-26",7,878
"2009-12-16",0,81
"2009-12-16",1,56591
"2009-12-16",3,405
"2009-12-16",4,6116
"2009-12-16",5,11248
"2009-12-16",6,35830
"2009-12-16",7,874
"2012-07-13",0,95
"2012-07-13",1,66903
"2012-07-13",3,547
"2012-07-13",4,7572
"2014-03-28",0,123
"2016-07-04",0,153
"2012-07-13",5,14000
"2014-03-28",1,89649
"2016-07-04",1,115487
"2012-07-13",6,54125
"2014-03-28",2,1
"2016-07-04",2,1
"2012-07-13",7,925
"2014-03-28",3,554
"2016-07-04",3,698
"2014-03-28",4,8124
"2016-07-04",4,8553
"2014-03-28",5,15450
"2016-07-04",5,18019
"2014-03-28",6,59069
"2016-07-04",6,76530
"2009-04-06",0,76
"2014-03-28",7,919
"2016-07-04",7,1186
"2009-04-06",1,54671
"2016-07-04",8,1
"2009-04-06",3,405
"2009-04-06",4,6114
"2009-04-06",5,11241
"2009-04-06",6,26155
"2009-04-06",7,874
"2016-01-04",0,153
"2016-01-04",1,102913
"2016-01-04",2,1
"2016-01-04",3,597
"2016-01-04",4,8415
"2016-01-04",5,17227
"2016-01-04",6,72846
"2016-01-04",7,1181
"2016-10-07",0,151
"2008-10-10",0,71
"2016-04-05",0,155
"2016-10-07",1,115084
"2008-10-10",1,48312
"2016-04-05",1,112466
"2016-10-07",2,1
"2016-04-05",2,1
"2016-10-07",3,683
"2008-10-10",3,403
"2016-04-05",3,631
"2016-10-07",4,8459
"2008-10-10",4,5807
"2016-04-05",4,8498
"2016-10-07",5,17749
"2008-10-10",5,10815
"2016-04-05",5,17289
"2016-10-07",6,78719
"2008-10-10",6,18748
"2016-04-05",6,72946
"2016-10-07",7,1180
"2008-10-10",7,860
"2016-04-05",7,1185
"2016-10-07",8,1
"2017-04-12",0,155
"2017-04-12",1,124744
"2017-04-12",2,1
"2017-04-12",3,719
"2009-06-17",0,80
"2017-04-12",4,9101
"2009-06-17",1,55392
"2017-04-12",5,18884
"2017-04-12",6,82875
"2009-06-17",3,405
"2017-04-12",7,1189
"2009-06-17",4,6116
"2017-04-12",8,1
"2009-06-17",5,11245
"2009-06-17",6,27166
"2009-06-17",7,874
"2013-07-09",0,134
"2013-07-09",1,83212
"2012-12-11",0,109
"2013-07-09",2,1
"2012-12-11",1,69106
"2013-07-09",3,551
"2013-07-09",4,7683
"2012-12-11",3,522
"2013-07-09",5,15583
"2012-12-11",4,7541
"2013-07-09",6,57412
"2012-12-11",5,13915
"2013-07-09",7,916
"2012-12-11",6,55107
"2012-12-11",7,901
"2012-10-31",0,105
"2012-10-31",1,68733
"2012-10-31",3,547
"2012-10-31",4,7575
"2012-10-31",5,14133
"2012-10-31",6,55104
"2012-10-31",7,927
