"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",79737,166970,46856,14039,2247
"2008-12-17",76269,157138,42657,12072,2133
"2011-02-21",90984,190777,55253,18547,3318
"2014-03-28",117344,242889,75364,30583,5254
"2013-09-10",112241,237783,73733,29517,5446
"2012-07-13",100365,214978,66300,25581,4490
"2016-07-04",141320,289523,93905,40181,6393
"2007-12-19",67264,137232,36217,9886,1823
"2016-04-05",140237,287134,92735,39606,6393
"2010-11-17",85134,168949,48111,16020,3244
"2017-04-12",148682,303150,98024,42016,6365
"2012-01-18",99197,205244,62300,24104,4385
"2011-09-05",97967,201857,58875,21626,3846
"2016-01-04",135989,275291,88378,38087,6235
"2013-12-20",111850,236455,73372,29304,5216
"2016-10-07",144085,292592,94015,38926,5824
"2012-10-31",103947,220116,68399,27077,4942
"2009-04-06",78306,162534,45221,13101,2241
"2015-07-03",131479,273008,89362,37803,6007
"2008-04-01",71284,142079,37489,10198,1899
"2010-04-01",82386,174637,48631,14756,2288
"2010-07-26",84314,178493,50086,15348,2382
"2011-06-10",95776,198351,57463,21177,3745
"2015-04-09",128378,264534,83643,35223,5917
"2012-12-11",104111,221014,69056,27227,4978
"2013-05-21",110121,233415,72498,28526,5174
"2008-10-10",76512,158387,42344,11887,2070
"2012-03-26",99614,210898,64073,24470,4454
"2015-10-01",135293,277930,89847,37893,6053
"2013-02-20",107651,229182,71420,28177,5146
"2015-01-19",126283,261788,83023,35291,5876
"2009-09-25",77333,162020,45768,13871,2238
"2014-09-08",119148,246515,78962,33909,5664
"2016-12-27",146101,298927,96267,40555,6094
"2013-07-09",110791,234432,72786,29054,5346
"2009-06-17",78728,162778,45439,13308,2237
"2008-06-27",74544,154671,41694,11843,2009
