"snapshot","kingdom","speciesCount"
"2012-03-26",0,979
"2012-03-26",1,571558
"2012-03-26",2,340
"2012-03-26",3,10856
"2012-03-26",4,22091
"2012-03-26",5,87055
"2012-03-26",6,386455
"2012-03-26",7,2332
"2012-03-26",8,214
"2010-04-01",0,1578
"2010-04-01",1,572066
"2013-12-20",0,1279
"2010-04-01",2,312
"2013-12-20",1,625810
"2010-04-01",3,9512
"2013-12-20",2,352
"2010-04-01",4,19527
"2013-12-20",3,11279
"2010-04-01",5,80485
"2013-12-20",4,24217
"2010-04-01",6,355300
"2013-12-20",5,89715
"2010-04-01",7,2197
"2013-12-20",6,399162
"2010-04-01",8,215
"2011-09-05",0,877
"2013-12-20",7,2573
"2011-09-05",1,547357
"2013-12-20",8,266
"2011-09-05",2,324
"2011-09-05",3,10287
"2011-09-05",4,20983
"2015-10-01",0,2999
"2011-09-05",5,84613
"2015-10-01",1,803636
"2011-09-05",6,368645
"2015-10-01",2,375
"2011-09-05",7,2244
"2015-10-01",3,12532
"2011-09-05",8,215
"2015-10-01",4,33177
"2015-10-01",5,106182
"2015-10-01",6,435886
"2015-10-01",7,3403
"2015-10-01",8,274
"2012-01-18",0,963
"2012-01-18",1,582764
"2012-01-18",2,324
"2012-01-18",3,10328
"2012-01-18",4,21183
"2012-01-18",5,86107
"2012-01-18",6,382268
"2012-01-18",7,2331
"2012-01-18",8,215
"2007-12-19",0,1483
"2007-12-19",1,434559
"2007-12-19",2,239
"2007-12-19",3,6932
"2007-12-19",4,14885
"2007-12-19",5,65472
"2007-12-19",6,307793
"2007-12-19",7,1758
"2007-12-19",8,211
"2015-07-03",0,2717
"2015-07-03",1,792623
"2015-07-03",2,375
"2015-07-03",3,12521
"2015-07-03",4,32978
"2015-07-03",5,105217
"2015-07-03",6,434366
"2015-07-03",7,3397
"2015-07-03",8,274
"2015-01-19",0,2045
"2015-01-19",1,744097
"2015-01-19",2,375
"2015-01-19",3,12332
"2015-01-19",4,30740
"2015-01-19",5,98824
"2015-01-19",6,422317
"2015-01-19",7,2806
"2015-01-19",8,274
"2008-04-01",0,1457
"2008-04-01",1,457500
"2008-04-01",2,239
"2008-04-01",3,6932
"2008-04-01",4,13728
"2008-04-01",5,68902
"2008-04-01",6,309103
"2008-04-01",7,1959
"2008-04-01",8,211
"2014-09-08",0,1860
"2014-09-08",1,719201
"2014-09-08",2,367
"2008-06-27",0,1476
"2014-09-08",3,12142
"2008-06-27",1,466842
"2014-09-08",4,29916
"2008-06-27",2,239
"2014-09-08",5,94314
"2008-06-27",3,8360
"2014-09-08",6,411922
"2008-06-27",4,17393
"2014-09-08",7,2711
"2008-06-27",5,70653
"2014-09-08",8,273
"2008-06-27",6,323333
"2008-06-27",7,2103
"2008-06-27",8,211
"2013-09-10",0,1302
"2013-09-10",1,625465
"2013-09-10",2,352
"2013-09-10",3,11382
"2013-09-10",4,24225
"2013-09-10",5,90472
"2013-09-10",6,400161
"2013-09-10",7,2576
"2013-09-10",8,266
"2009-09-25",0,1561
"2009-09-25",1,506913
"2009-09-25",2,312
"2009-09-25",3,9475
"2009-09-25",4,19222
"2009-09-25",5,78929
"2009-09-25",6,346439
"2009-09-25",7,2191
"2009-09-25",8,215
"2011-06-10",0,868
"2011-06-10",1,541172
"2011-06-10",2,324
"2011-06-10",3,10243
"2011-06-10",4,20817
"2011-06-10",5,84399
"2011-06-10",6,367749
"2011-06-10",7,2237
"2013-02-20",0,1254
"2011-06-10",8,215
"2013-02-20",1,606931
"2013-02-20",2,347
"2013-02-20",3,11036
"2013-02-20",4,22977
"2013-02-20",5,89463
"2013-02-20",6,396865
"2013-02-20",7,2563
"2013-02-20",8,263
"2013-05-21",0,1288
"2013-05-21",1,614974
"2013-05-21",2,352
"2013-05-21",3,11381
"2013-05-21",4,24050
"2013-05-21",5,89576
"2013-05-21",6,397204
"2013-05-21",7,2568
"2013-05-21",8,266
"2008-12-17",0,1523
"2008-12-17",1,483762
"2008-12-17",2,241
"2008-12-17",3,8697
"2008-12-17",4,18927
"2008-12-17",5,71523
"2008-12-17",6,326008
"2011-02-21",0,912
"2016-12-27",0,3356
"2008-12-17",7,2153
"2011-02-21",1,530619
"2016-12-27",1,861987
"2008-12-17",8,211
"2011-02-21",2,312
"2016-12-27",2,467
"2011-02-21",3,9584
"2016-12-27",3,13675
"2011-02-21",4,21713
"2016-12-27",4,34196
"2011-02-21",5,83782
"2016-12-27",5,108159
"2011-02-21",6,365658
"2016-12-27",6,447765
"2011-02-21",7,2234
"2016-12-27",7,3611
"2011-02-21",8,215
"2016-12-27",8,276
"2015-04-09",0,2711
"2015-04-09",1,785701
"2015-04-09",2,375
"2015-04-09",3,12364
"2010-11-17",0,898
"2015-04-09",4,32883
"2010-11-17",1,525575
"2015-04-09",5,99842
"2010-11-17",2,312
"2015-04-09",6,428834
"2010-11-17",3,9582
"2015-04-09",7,3295
"2010-11-17",4,21618
"2015-04-09",8,274
"2010-11-17",5,82937
"2010-11-17",6,364970
"2010-11-17",7,2224
"2010-11-17",8,215
"2010-07-26",0,1579
"2010-07-26",1,579239
"2010-07-26",2,312
"2010-07-26",3,9517
"2010-07-26",4,19972
"2010-07-26",5,80661
"2010-07-26",6,357217
"2010-07-26",7,2199
"2010-07-26",8,215
"2009-12-16",0,1578
"2009-12-16",1,565537
"2009-12-16",2,312
"2009-12-16",3,9475
"2009-12-16",4,19224
"2009-12-16",5,79005
"2009-12-16",6,351986
"2009-12-16",7,2192
"2009-12-16",8,215
"2012-07-13",0,1178
"2012-07-13",1,589983
"2012-07-13",2,341
"2012-07-13",3,10864
"2012-07-13",4,22425
"2014-03-28",0,1664
"2016-07-04",0,3248
"2012-07-13",5,87537
"2014-03-28",1,703645
"2016-07-04",1,844264
"2012-07-13",6,388504
"2014-03-28",2,367
"2016-07-04",2,375
"2012-07-13",7,2343
"2014-03-28",3,11940
"2016-07-04",3,12591
"2012-07-13",8,216
"2014-03-28",4,29902
"2016-07-04",4,33999
"2014-03-28",5,92456
"2016-07-04",5,106785
"2014-03-28",6,407496
"2016-07-04",6,445299
"2009-04-06",0,1540
"2014-03-28",7,2703
"2016-07-04",7,3541
"2009-04-06",1,492799
"2014-03-28",8,273
"2016-07-04",8,275
"2009-04-06",2,296
"2009-04-06",3,8767
"2009-04-06",4,19002
"2009-04-06",5,72061
"2009-04-06",6,331783
"2009-04-06",7,2180
"2016-01-04",0,3061
"2009-04-06",8,215
"2016-01-04",1,817858
"2016-01-04",2,375
"2016-01-04",3,12493
"2016-01-04",4,33392
"2016-01-04",5,106048
"2016-01-04",6,438841
"2016-01-04",7,3449
"2016-01-04",8,274
"2016-10-07",0,3321
"2008-10-10",0,1498
"2016-04-05",0,3228
"2016-10-07",1,847791
"2008-10-10",1,480988
"2016-04-05",1,835432
"2016-10-07",2,375
"2008-10-10",2,241
"2016-04-05",2,375
"2016-10-07",3,12656
"2008-10-10",3,8696
"2016-04-05",3,12589
"2016-10-07",4,34107
"2008-10-10",4,18602
"2016-04-05",4,33784
"2016-10-07",5,107770
"2008-10-10",5,71242
"2016-04-05",5,106575
"2016-10-07",6,446770
"2008-10-10",6,324517
"2016-04-05",6,444634
"2016-10-07",7,3582
"2008-10-10",7,2138
"2016-04-05",7,3538
"2016-10-07",8,276
"2008-10-10",8,211
"2016-04-05",8,274
"2017-04-12",0,3428
"2017-04-12",1,904573
"2017-04-12",2,467
"2017-04-12",3,13701
"2009-06-17",0,1541
"2017-04-12",4,34479
"2009-06-17",1,501924
"2017-04-12",5,108235
"2009-06-17",2,296
"2017-04-12",6,447176
"2009-06-17",3,8830
"2017-04-12",7,3621
"2009-06-17",4,19068
"2017-04-12",8,276
"2009-06-17",5,72759
"2009-06-17",6,332433
"2009-06-17",7,2180
"2009-06-17",8,215
"2013-07-09",0,1301
"2013-07-09",1,621621
"2012-12-11",0,1242
"2013-07-09",2,352
"2012-12-11",1,601667
"2013-07-09",3,11381
"2012-12-11",2,347
"2013-07-09",4,24238
"2012-12-11",3,11029
"2013-07-09",5,90466
"2012-12-11",4,22929
"2013-07-09",6,397757
"2012-12-11",5,89230
"2013-07-09",7,2576
"2012-12-11",6,395535
"2013-07-09",8,266
"2012-12-11",7,2563
"2012-12-11",8,263
"2012-10-31",0,1229
"2012-10-31",1,601008
"2012-10-31",2,347
"2012-10-31",3,11030
"2012-10-31",4,22930
"2012-10-31",5,88832
"2012-10-31",6,394883
"2012-10-31",7,2558
"2012-10-31",8,263
