"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",95187,177023,32458,5050,131
"2008-12-17",90370,166695,28795,4284,125
"2011-02-21",109050,202504,39953,7179,193
"2014-03-28",140349,261740,56175,12856,314
"2013-09-10",134576,256308,54833,12695,308
"2012-07-13",120652,230568,49522,10811,161
"2016-07-04",168492,313050,71498,17845,437
"2007-12-19",79546,144814,24184,3792,86
"2016-04-05",167089,310491,70456,17627,442
"2010-11-17",101248,179561,34291,6174,184
"2017-04-12",176633,328009,74689,18429,477
"2012-01-18",118994,219452,46532,10032,220
"2011-09-05",117715,214362,43619,8265,210
"2016-01-04",161673,297772,67230,16873,432
"2013-12-20",134122,254840,54490,12438,307
"2016-10-07",171236,316038,70647,17097,424
"2012-10-31",124548,236529,51556,11581,267
"2009-04-06",92954,172817,30875,4629,128
"2015-07-03",156787,296201,67771,16512,388
"2008-04-01",83958,149804,25145,3955,87
"2010-04-01",98750,184630,33824,5359,135
"2010-07-26",100943,189014,34753,5775,138
"2011-06-10",114848,210626,42792,8049,197
"2015-04-09",152758,285962,63146,15452,377
"2012-12-11",124733,238514,51163,11703,273
"2013-05-21",131965,251570,53641,12284,274
"2008-10-10",90622,167646,28630,4198,104
"2012-03-26",119679,225724,47667,10213,226
"2015-10-01",161585,300367,68077,16596,391
"2013-02-20",129226,247152,52859,12066,273
"2015-01-19",150724,283391,62484,15287,375
"2009-09-25",92227,171918,32004,4958,123
"2014-09-08",142469,267782,59202,14382,363
"2016-12-27",173766,322988,72871,17848,471
"2013-07-09",132717,252783,54201,12434,274
"2009-06-17",93370,173092,31237,4659,132
"2008-06-27",88195,163708,28460,4303,95
