"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",327958
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",2098148
"2008-06-27","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",5401
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",986
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonth",366
"2008-10-10","OBSERVATION","Class","Unknown","Unknown",293
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",124385
"2009-04-06","OBSERVATION","Order","CountryOnly","YearOnly",13
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",29495
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1459
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",97123
"2011-06-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",412
"2012-03-26","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",63
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",59154
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearOnly",104
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2014-03-28","MATERIAL_SAMPLE","Species","Unknown","Unknown",51
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2759
"2015-01-19","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",5887
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",285842
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1514
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2319
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2596
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35608586
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",119
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",168
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5779
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",506243
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",25737
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",326262
"2016-07-04","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",21767
"2016-10-07","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",81
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4923
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",18944
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","Unknown",1056
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",148364
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonth",38208
"2010-11-17","LITERATURE","Genus","Unknown","YearOnly",88
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",501181
"2011-09-05","LIVING_SPECIMEN","Species","Unknown","YearOnly",700
"2011-09-05","OBSERVATION","Unknown","Unknown","YearMonth",162
"2012-03-26","OBSERVATION","Class","Unknown","YearMonthDay",832
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",562
"2012-07-13","OBSERVATION","Family","Unknown","YearMonth",8
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonth",163590
"2012-12-11","LITERATURE","Family","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",541239
"2013-02-20","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",258
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2013-05-21","UNKNOWN","Unknown","Unknown","YearMonth",96
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",28365
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearOnly",20222
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",6
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",86
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",380195
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",116391
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4492
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9900
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6836523
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",406
"2016-04-05","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",43657
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearOnly",1673
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonth",39
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",112919
"2016-12-27","UNKNOWN","Phylum","Unknown","YearMonthDay",168
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",89574
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",735
"2008-12-17","OBSERVATION","Order","Unknown","YearMonth",195
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",599831
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",52
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3472
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6656
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1103942
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",346
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",739
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18443
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",1375
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",290
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",167710
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3323
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30813913
"2016-07-04","LITERATURE","Class","Georeferenced","YearMonth",8
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",87720
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",47
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",437304
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4696
"2008-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1291
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4724
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46921
"2008-06-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2885
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5572
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45844
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5614
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4770
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Unknown","Unknown","YearMonth",3328
"2010-11-17","OBSERVATION","Family","CountryOnly","Unknown",13578
"2010-11-17","OBSERVATION","Order","CountryOnly","Unknown",113
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",192
"2012-07-13","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",163
"2012-10-31","OBSERVATION","Order","CountryOnly","YearOnly",13
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",58840
"2013-05-21","LIVING_SPECIMEN","Genus","Unknown","YearOnly",69
"2013-07-09","UNKNOWN","Family","Unknown","YearMonthDay",3543
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",183657
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",3088
"2014-09-08","LIVING_SPECIMEN","Class","Unknown","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",2014
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",22663
"2015-01-19","MACHINE_OBSERVATION","Genus","Unknown","Unknown",2085
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",39746
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",536
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1729
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",329
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1138
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4528
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonth",729
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17704
"2016-10-07","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",650
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12379
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",410091
"2009-04-06","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",262981
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2871
"2009-12-16","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1523
"2009-12-16","UNKNOWN","Kingdom","Unknown","Unknown",2836
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24361
"2010-04-01","UNKNOWN","Genus","Unknown","Unknown",181667
"2011-02-21","OBSERVATION","Family","Unknown","YearOnly",313
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",6733
"2011-02-21","OBSERVATION","Phylum","Unknown","Unknown",46
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",92
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",274
"2011-09-05","LITERATURE","Species","Unknown","YearMonth",17
"2011-09-05","LIVING_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-07-13","LITERATURE","Family","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",286977
"2012-10-31","LITERATURE","Genus","CountryOnly","YearMonth",12
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",114610
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",230
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",15164
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",280
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",10992
"2013-09-10","MATERIAL_SAMPLE","Genus","Unknown","Unknown",12
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8120
"2014-03-28","LITERATURE","Class","Georeferenced","YearOnly",2
"2014-03-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",87
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5681153
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8930
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",103
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",995
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",2116
"2015-10-01","LITERATURE","Family","Unknown","YearOnly",1
"2015-10-01","LITERATURE","Genus","CountryOnly","YearMonthDay",2586
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",9758
"2015-10-01","UNKNOWN","Class","CountryOnly","Unknown",297
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",5099
"2016-04-05","UNKNOWN","Phylum","Unknown","YearMonthDay",119
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",13685
"2016-07-04","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",40989
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",18074
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",54
"2016-12-27","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2543
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6665368
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9018003
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",922530
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",860
"2008-12-17","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",141090
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",11162
"2009-09-25","LITERATURE","Species","Unknown","YearMonth",2
"2009-09-25","LIVING_SPECIMEN","Order","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",370606
"2010-07-26","LIVING_SPECIMEN","Genus","Unknown","YearOnly",61
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1028
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",611594
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2550
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1980993
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1242624
"2012-12-11","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",1
"2012-12-11","UNKNOWN","Species","Unknown","YearOnly",128403
"2013-02-20","LITERATURE","Family","Unknown","Unknown",1
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonth",250
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",672056
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",10490
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",45146
"2013-12-20","UNKNOWN","Genus","Unknown","Unknown",112684
"2014-03-28","MACHINE_OBSERVATION","Unknown","Unknown","YearMonth",1327
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",186
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",14908
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",11474
"2014-09-08","MACHINE_OBSERVATION","Genus","Unknown","YearMonth",45
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",92
"2015-01-19","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",52
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",15573
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",422
"2015-07-03","MACHINE_OBSERVATION","Genus","Unknown","YearMonth",46
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3859
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonth",754
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5199
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonth",3830
"2008-06-27","FOSSIL_SPECIMEN","Order","Unknown","Unknown",53
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",606
"2008-12-17","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",112
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearOnly",6703
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",259168
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1440
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",925
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1081665
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2850
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16306
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",1030
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",98213
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6512
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",401
"2012-12-11","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",261
"2012-12-11","LIVING_SPECIMEN","Unknown","Unknown","Unknown",570
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",537
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",78
"2013-05-21","LITERATURE","Genus","Unknown","YearMonth",147
"2013-05-21","LITERATURE","Infraspecies","Georeferenced","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7452
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",74735
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",502
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",17072
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","Unknown",225
"2014-09-08","OBSERVATION","Infraspecies","Unknown","Unknown",23726
"2015-01-19","FOSSIL_SPECIMEN","Order","Unknown","Unknown",3672
"2015-01-19","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",119
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",841277
"2015-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",112078
"2015-07-03","OBSERVATION","Infraspecies","Unknown","Unknown",22443
"2015-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",4
"2016-01-04","LITERATURE","Class","Georeferenced","YearMonthDay",27
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",5491
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",3588
"2016-10-07","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",75
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonth",3616
"2017-04-12","UNKNOWN","Order","Unknown","YearMonthDay",7048
"2007-12-19","LITERATURE","Species","Georeferenced","Unknown",43
"2007-12-19","OBSERVATION","Species","Unknown","YearOnly",14684
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1839
"2008-04-01","UNKNOWN","Phylum","Unknown","YearMonthDay",224
"2008-06-27","OBSERVATION","Order","Unknown","Unknown",245
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonth",7797
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonth",2557
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3380
"2009-04-06","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",174
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",329139
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",399
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonth",1042
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",193970
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",6202
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",7497565
"2011-06-10","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18040
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",17176
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21383
"2012-01-18","UNKNOWN","Genus","Unknown","Unknown",168930
"2012-03-26","FOSSIL_SPECIMEN","Species","Unknown","Unknown",16992
"2012-10-31","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",15989914
"2012-12-11","LITERATURE","Genus","Georeferenced","Unknown",1703
"2012-12-11","OBSERVATION","Genus","Unknown","YearOnly",519
"2013-02-20","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",37
"2013-02-20","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",140
"2013-02-20","OBSERVATION","Class","Georeferenced","YearOnly",42415
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",17723
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",340
"2014-03-28","OBSERVATION","Family","Georeferenced","YearOnly",65870
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6538
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",990
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",536247
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",255
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",23526
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",2462444
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",735184
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","YearMonth",788
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2269
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",291593
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",678
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",311
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5420
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",453720
"2016-07-04","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",117
"2016-10-07","LITERATURE","Family","Georeferenced","YearMonthDay",71
"2016-12-27","LITERATURE","Genus","Unknown","YearOnly",86
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",38594
"2017-04-12","UNKNOWN","Unknown","Unknown","Unknown",22917
"2008-06-27","LITERATURE","Infraspecies","Georeferenced","Unknown",14
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearOnly",2306
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70413
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5876
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",38707
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6475
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1381
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1122428
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",33732
"2010-07-26","LITERATURE","Genus","Unknown","YearMonth",138
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2084
"2011-02-21","UNKNOWN","Class","Unknown","YearOnly",102
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",192129
"2011-09-05","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",72
"2012-07-13","LITERATURE","Infraspecies","Unknown","YearMonthDay",24
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",143392
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4904
"2012-12-11","UNKNOWN","Kingdom","Unknown","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Order","Unknown","Unknown",4
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",587
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonth",1033
"2014-09-08","FOSSIL_SPECIMEN","Order","Unknown","YearMonth",12
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","Unknown",7115
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearOnly",5338
"2015-07-03","FOSSIL_SPECIMEN","Order","Unknown","YearMonth",24
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",275789
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",32070
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",32448
"2016-04-05","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",1163
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5716
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1112
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",2665717
"2007-12-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",516
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",2428
"2008-10-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",249886
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",731206
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17893
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32460
"2011-06-10","LITERATURE","Genus","Unknown","YearMonth",138
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",86
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",197
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3581
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonth",3542
"2012-03-26","UNKNOWN","Genus","Unknown","YearOnly",2707
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",35927
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",95526
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13672
"2013-05-21","LIVING_SPECIMEN","Family","Unknown","YearOnly",4
