"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",88354,173798,38281,9027,389
"2008-12-17",84087,163656,34512,7626,388
"2011-02-21",101245,198482,46298,12241,613
"2014-03-28",130052,254828,65162,20212,1180
"2013-09-10",124471,249558,63613,19832,1246
"2012-07-13",111569,225084,56699,17465,897
"2016-07-04",156667,304349,81552,27226,1528
"2007-12-19",73914,142657,28948,6619,284
"2016-04-05",155375,301958,80363,26822,1587
"2010-11-17",94250,176169,39825,10674,540
"2017-04-12",164586,318610,85482,27992,1567
"2012-01-18",110340,214461,53108,16401,920
"2011-09-05",109194,210136,49968,14181,692
"2016-01-04",150474,289531,76704,25734,1537
"2013-12-20",124083,248190,63162,19598,1164
"2016-10-07",159430,307250,81366,25995,1401
"2012-10-31",115257,230627,58923,18554,1120
"2009-04-06",86428,169557,36699,8305,414
"2015-07-03",145646,287699,77409,25447,1458
"2008-04-01",78189,147521,30109,6835,295
"2010-04-01",91435,181529,39921,9392,421
"2010-07-26",93438,185766,41082,9893,444
"2011-06-10",106601,206448,48949,13870,644
"2015-04-09",141998,278226,72231,23806,1434
"2012-12-11",115406,232090,59317,18409,1164
"2013-05-21",122018,244978,62393,19165,1180
"2008-10-10",84333,164760,34198,7555,354
"2012-03-26",110718,220533,54608,16707,943
"2015-10-01",150197,292048,77816,25482,1473
"2013-02-20",119412,240672,61363,18955,1174
"2015-01-19",139978,275787,71510,23562,1424
"2009-09-25",85604,168732,37626,8886,382
"2014-09-08",132195,260303,67920,22419,1361
"2016-12-27",161815,313933,83615,27057,1524
"2013-07-09",122759,246021,62926,19515,1188
"2009-06-17",86853,169826,37004,8398,409
"2008-06-27",82074,160941,33686,7744,316
