"snapshot","national","international"
"2009-12-16",387279,692633
"2008-12-17",340301,599650
"2011-02-21",430919,725532
"2014-03-28",571263,893063
"2013-09-10",541037,822809
"2012-07-13",499822,781352
"2016-07-04",671597,1045120
"2007-12-19",284833,527518
"2016-04-05",663570,1037930
"2010-11-17",419946,719652
"2017-04-12",708763,1069459
"2012-01-18",490579,754687
"2011-09-05",462827,738937
"2016-01-04",654777,1020457
"2013-12-20",539474,849675
"2016-10-07",687015,1049954
"2012-10-31",508217,789053
"2009-04-06",349611,609107
"2015-07-03",641498,988335
"2008-04-01",298390,554768
"2010-04-01",403466,697860
"2010-07-26",408155,683853
"2011-06-10",453126,737378
"2015-04-09",620907,980486
"2012-12-11",482670,710597
"2013-05-21",493718,735304
"2008-10-10",334558,593029
"2012-03-26",492026,765656
"2015-10-01",649808,1003429
"2013-02-20",487203,714875
"2015-01-19",610744,934123
"2009-09-25",364453,645894
"2014-09-08",593074,898626
"2016-12-27",699373,1062470
"2013-07-09",521236,806261
"2009-06-17",352987,620411
"2008-06-27",321083,582018
