"snapshot","national","international"
"2016-10-07",143,245
"2016-12-27",143,245
"2017-04-12",143,245
"2017-07-24",143,245
"2017-12-22",398,1
"2018-04-09",398,1
"2018-07-11",398,1
"2018-09-28",398,1
"2019-01-01",398,1
"2019-04-06",422,1
"2019-07-01",422,1
"2019-10-09",422,1
"2020-01-01",455,181
"2020-04-01",455,181
"2020-07-01",472,181
"2020-10-01",610,869
"2021-01-01",610,869
"2021-04-01",610,869
"2021-07-01",615,869
"2021-10-01",615,869
"2022-01-01",615,869
"2022-04-01",630,869
"2022-07-01",630,869
"2022-10-01",630,869
