"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","OCCURRENCE","Genus","Unknown","Unknown",194
"2016-10-07","OCCURRENCE","Infraspecies","Unknown","Unknown",270
"2016-10-07","OCCURRENCE","Family","Unknown","Unknown",3
"2016-10-07","OCCURRENCE","Species","Unknown","Unknown",1308
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",335
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",177
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",288
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1783
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",115
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1030
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1193
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",29
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1186
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",284
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",346
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2926
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1780
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2016-12-27","OCCURRENCE","Family","Unknown","Unknown",3
"2016-12-27","OCCURRENCE","Species","Unknown","Unknown",1308
"2016-12-27","OCCURRENCE","Genus","Unknown","Unknown",194
"2016-12-27","OCCURRENCE","Infraspecies","Unknown","Unknown",270
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1030
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1186
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1193
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",29
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2926
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",284
