"snapshot","kingdom","speciesCount"
"2012-03-26",1,5180
"2012-07-13",1,5745
"2012-03-26",3,66
"2012-03-26",4,674
"2012-07-13",3,66
"2012-03-26",5,76
"2012-07-13",4,674
"2012-03-26",6,1548
"2012-07-13",5,63
"2012-03-26",7,25
"2012-07-13",6,1548
"2012-07-13",7,25
"2012-12-11",1,5852
"2012-12-11",3,66
"2012-12-11",4,674
"2012-12-11",5,76
"2012-12-11",6,1570
"2012-12-11",7,25
"2015-07-03",0,4
"2015-07-03",1,6565
"2015-07-03",3,67
"2015-07-03",4,948
"2015-07-03",5,86
"2015-07-03",6,2058
"2015-07-03",7,25
"2014-09-08",0,4
"2014-09-08",1,6294
"2014-09-08",3,67
"2014-09-08",4,927
"2014-09-08",5,76
"2014-09-08",6,1788
"2014-09-08",7,25
"2009-09-25",0,1
"2009-09-25",1,4994
"2009-09-25",3,63
"2009-09-25",4,387
"2009-09-25",5,66
"2009-09-25",6,1473
"2009-09-25",7,24
"2010-04-01",0,1
"2010-04-01",1,5099
"2010-04-01",3,63
"2014-03-28",0,4
"2010-04-01",4,400
"2014-03-28",1,6041
"2010-04-01",5,66
"2010-04-01",6,1488
"2014-03-28",3,67
"2010-04-01",7,24
"2014-03-28",4,925
"2014-03-28",5,76
"2014-03-28",6,1787
"2014-03-28",7,25
"2009-06-17",0,1
"2009-06-17",1,4959
"2009-06-17",3,61
"2009-06-17",4,387
"2009-06-17",5,44
"2009-06-17",6,1375
"2009-06-17",7,24
"2019-10-09",0,6
"2019-10-09",1,7513
"2019-10-09",3,103
"2019-10-09",4,635
"2019-10-09",5,288
"2019-10-09",6,2346
"2019-10-09",7,35
"2018-07-11",0,7
"2018-07-11",1,7301
"2018-07-11",3,100
"2018-07-11",4,722
"2018-07-11",5,104
"2012-01-18",0,1
"2018-07-11",6,2077
"2012-01-18",1,5194
"2018-07-11",7,35
"2012-01-18",3,67
"2012-01-18",4,676
"2012-01-18",5,80
"2012-01-18",6,1547
"2012-01-18",7,25
"2013-02-20",1,5975
"2013-02-20",3,66
"2013-02-20",4,674
"2013-02-20",5,76
"2015-01-19",0,4
"2013-02-20",6,1570
"2015-01-19",1,6388
"2017-07-24",0,5
"2013-02-20",7,25
"2017-07-24",1,7166
"2015-01-19",3,67
"2015-01-19",4,928
"2017-07-24",3,64
"2015-01-19",5,78
"2017-07-24",4,959
"2015-01-19",6,1794
"2017-07-24",5,78
"2015-01-19",7,25
"2017-07-24",6,2094
"2017-07-24",7,35
"2017-12-22",0,6
"2011-09-05",0,1
"2017-12-22",1,7213
"2011-09-05",1,5162
"2017-12-22",3,99
"2011-09-05",3,67
"2017-12-22",4,971
"2011-09-05",4,676
"2017-12-22",5,224
"2011-09-05",5,80
"2017-12-22",6,2249
"2011-09-05",6,1546
"2017-12-22",7,35
"2011-09-05",7,25
"2009-12-16",0,1
"2010-07-26",0,1
"2009-12-16",1,5100
"2010-07-26",1,5112
"2009-12-16",3,63
"2010-07-26",3,63
"2009-12-16",4,387
"2010-07-26",4,400
"2009-12-16",5,66
"2010-07-26",5,66
"2009-12-16",6,1482
"2010-07-26",6,1483
"2009-12-16",7,24
"2010-07-26",7,24
"2016-07-04",0,5
"2016-07-04",1,6737
"2016-07-04",3,68
"2016-07-04",4,950
"2016-07-04",5,73
"2016-07-04",6,2037
"2016-07-04",7,35
"2016-10-07",0,5
"2016-10-07",1,6997
"2016-10-07",3,68
"2016-10-07",4,950
"2016-10-07",5,73
"2016-10-07",6,2048
"2016-10-07",7,35
"2015-10-01",0,5
"2015-10-01",1,6594
"2015-10-01",3,70
"2015-10-01",4,950
"2015-10-01",5,86
"2015-10-01",6,2081
"2015-10-01",7,25
"2013-09-10",0,1
"2013-09-10",1,6014
"2013-09-10",3,66
"2013-09-10",4,836
"2013-09-10",5,76
"2013-09-10",6,1572
"2013-09-10",7,25
"2008-12-17",0,1
"2008-12-17",1,4708
"2008-12-17",3,55
"2008-12-17",4,387
"2008-12-17",5,44
"2008-12-17",6,1366
"2008-12-17",7,24
"2011-06-10",0,1
"2011-06-10",1,5245
"2011-06-10",3,67
"2011-06-10",4,676
"2011-06-10",5,80
"2011-06-10",6,1546
"2011-06-10",7,25
"2007-12-19",1,2846
"2007-12-19",3,7
"2007-12-19",4,38
"2007-12-19",5,35
"2007-12-19",6,999
"2007-12-19",7,22
"2016-01-04",0,5
"2016-01-04",1,6631
"2016-01-04",3,68
"2016-01-04",4,949
"2016-01-04",5,70
"2016-01-04",6,2027
"2016-01-04",7,35
"2018-04-09",0,7
"2018-04-09",1,7273
"2018-04-09",3,100
"2018-04-09",4,974
"2018-04-09",5,224
"2018-04-09",6,2259
"2018-04-09",7,35
"2008-06-27",0,1
"2008-06-27",1,4558
"2008-06-27",3,55
"2008-06-27",4,79
"2008-06-27",5,44
"2008-06-27",6,1338
"2008-06-27",7,23
"2010-11-17",0,1
"2010-11-17",1,5192
"2010-11-17",3,67
"2010-11-17",4,401
"2010-11-17",5,80
"2010-11-17",6,1550
"2010-11-17",7,24
"2019-04-06",0,6
"2019-04-06",1,7393
"2019-04-06",3,103
"2019-04-06",4,623
"2019-04-06",5,276
"2019-04-06",6,2324
"2019-04-06",7,35
"2013-05-21",0,1
"2013-05-21",1,5965
"2013-05-21",3,66
"2013-05-21",4,836
"2013-05-21",5,76
"2013-05-21",6,1571
"2013-05-21",7,25
"2015-04-09",0,4
"2015-04-09",1,6494
"2015-04-09",3,67
"2011-02-21",0,1
"2015-04-09",4,948
"2011-02-21",1,5196
"2015-04-09",5,82
"2015-04-09",6,1858
"2011-02-21",3,67
"2015-04-09",7,25
"2011-02-21",4,401
"2011-02-21",5,80
"2011-02-21",6,1544
"2011-02-21",7,24
"2019-01-01",0,7
"2019-01-01",1,7316
"2019-01-01",3,103
"2019-01-01",4,655
