"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1805,1396,65,0,0
"2015-04-09",1951,1543,94,0,0
"2008-10-10",1155,932,1,0,0
"2013-09-10",1716,1344,68,0,0
"2009-04-06",1152,921,3,0,0
"2012-07-13",1467,1244,45,0,0
"2014-09-08",1880,1518,95,0,0
"2016-10-07",2090,1753,106,0,0
"2010-07-26",1002,795,3,0,0
"2016-07-04",2074,1735,105,0,0
"2018-04-09",2276,1907,123,0,0
"2016-01-04",2016,1602,105,0,0
"2016-04-05",2069,1711,105,0,0
"2011-06-10",1401,949,13,0,0
"2012-01-18",1413,960,13,0,0
"2008-04-01",1025,762,1,0,0
"2010-04-01",994,795,3,0,0
"2017-10-12",2189,1870,113,0,0
"2017-07-24",2191,1847,114,0,0
"2019-07-01",2247,2462,139,0,0
"2019-01-01",2229,2265,124,0,0
"2009-09-25",946,793,3,0,0
"2017-04-12",2169,1838,114,0,0
"2007-12-19",752,562,1,0,0
"2009-12-16",953,795,3,0,0
"2019-10-09",2105,2060,138,0,0
"2011-09-05",1400,949,13,0,0
"2019-04-06",2218,2333,138,0,0
"2010-11-17",1073,876,15,0,0
"2018-09-28",2210,2212,123,0,0
"2012-12-11",1581,1282,46,0,0
"2015-10-01",1993,1582,95,0,0
"2016-12-27",2143,1822,117,0,0
"2009-06-17",1152,924,3,0,0
"2013-02-20",1648,1303,46,0,0
"2012-10-31",1580,1266,46,0,0
"2013-05-21",1711,1339,46,0,0
"2012-03-26",1406,945,13,0,0
"2015-07-03",1947,1577,94,0,0
"2013-07-09",1718,1348,46,0,0
"2015-01-19",1904,1526,94,0,0
"2008-12-17",1139,906,3,0,0
"2018-07-11",2025,1726,123,0,0
"2011-02-21",1161,722,13,0,0
"2008-06-27",1169,900,1,0,0
"2013-12-20",1731,1353,68,0,0
"2017-12-22",2171,1816,121,0,0
