"snapshot","national","international"
"2014-03-28",0,8841
"2015-04-09",0,9452
"2008-10-10",0,6318
"2013-09-10",0,8476
"2009-04-06",0,6628
"2012-07-13",0,7961
"2014-09-08",0,9155
"2016-10-07",0,10176
"2010-07-26",0,6942
"2016-07-04",0,9904
"2018-04-09",333,10753
"2016-01-04",0,9764
"2016-04-05",0,9858
"2011-06-10",0,7452
"2012-01-18",0,7403
"2008-04-01",0,5073
"2010-04-01",0,6934
"2017-10-12",0,10432
"2017-07-24",0,10401
"2019-07-01",346,10684
"2019-01-01",333,10515
"2009-09-25",0,6801
"2017-04-12",0,10319
"2007-12-19",0,3601
"2009-12-16",0,6916
"2019-10-09",346,10747
"2011-09-05",0,7369
"2019-04-06",346,10625
"2010-11-17",0,7109
"2018-09-28",333,10211
"2012-12-11",0,6291
"2015-10-01",0,9791
"2016-12-27",0,10238
"2009-06-17",0,6643
"2013-02-20",0,6484
"2012-10-31",0,8075
"2013-05-21",0,6663
"2012-03-26",0,7355
"2015-07-03",0,9727
"2013-07-09",0,8439
"2015-01-19",0,9258
"2008-12-17",0,6410
"2018-07-11",333,10221
"2011-02-21",0,7125
"2008-06-27",0,5940
"2013-12-20",0,8540
"2017-12-22",333,10690
