"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",31498
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",61
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2016-04-05","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",59
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",274
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1642
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1061
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",269
"2014-03-28","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5154
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6469
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",207
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1261
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",30
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2015-04-09","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",12
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",49
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",65
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",154
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11299
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1367
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",66
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",305
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8533
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",64
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1208
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",94
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3902
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",150
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1356
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",12
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",80
"2017-07-24","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",632
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1157
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",506
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",389
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2015-10-01","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",312
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",146
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",105
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3981
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",2780
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34248
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5085
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",44
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25642
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",189
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",207
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",521
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",314
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",1053
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5312
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",22
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1051
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",133
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16462
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",103
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3464
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",212
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",75
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3434
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1366
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",630
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1093
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",4867
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",57
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",90
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6284
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",108
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",66
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",333
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",123
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",184
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",98
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",186
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",13
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",16
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",74
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6287
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonth",18
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35090
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",133
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",269
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",19
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",23
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",255
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",799
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",330
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6649
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",66
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",301
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",716
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1367
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7546
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",218
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",575
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1638
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",409
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",36
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1106
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",327
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",203
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",3906
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",244
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3494
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",105
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2400
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",76
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",92
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7346
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",938
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",111
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",232
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",194
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",872
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",715
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1015
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16036
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44361
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",513
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",703
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2400
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",121
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",100
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",18570
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",71
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",117
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",465
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",636
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",63
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",61
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",722
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14942
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",24
"2017-12-22","UNKNOWN","Class","CountryOnly","Unknown",30
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",3194
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",72
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3464
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",3822
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",319
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",147
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",166
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1313
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",1770
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",14
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8723
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",3955
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",709
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",53
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1214
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",147
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",50
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",267
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2606
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",75
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",888
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3995
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4838
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",27
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",142
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",16499
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",21
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1605
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3995
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",178
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",39
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8795
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",30
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",110
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",563
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",235
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",545
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",40
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",16499
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",393
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",439
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",58
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",61
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",259
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",23
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",297
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",285
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",205
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1985
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",232
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",67
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",545
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2172
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",1613
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",598
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",127
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",141
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",710
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",60
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",412
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",205
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",49
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",790
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",522
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1367
