"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",0,"HUMAN_OBSERVATION",24
"2017-12-22",1,"HUMAN_OBSERVATION",800
"2018-04-09",0,"HUMAN_OBSERVATION",24
"2018-04-09",1,"HUMAN_OBSERVATION",800
"2018-07-11",0,"HUMAN_OBSERVATION",24
"2018-07-11",1,"HUMAN_OBSERVATION",800
"2018-09-28",0,"HUMAN_OBSERVATION",24
"2018-09-28",1,"HUMAN_OBSERVATION",800
"2019-01-01",0,"HUMAN_OBSERVATION",24
"2019-01-01",1,"HUMAN_OBSERVATION",800
"2019-04-06",0,"HUMAN_OBSERVATION",33
"2019-04-06",1,"HUMAN_OBSERVATION",1088
"2019-07-01",0,"HUMAN_OBSERVATION",33
"2019-07-01",1,"HUMAN_OBSERVATION",1088
"2019-10-09",0,"HUMAN_OBSERVATION",33
"2019-10-09",1,"HUMAN_OBSERVATION",1088
"2020-01-01",0,"HUMAN_OBSERVATION",33
"2020-01-01",1,"HUMAN_OBSERVATION",1088
"2020-04-01",0,"HUMAN_OBSERVATION",33
"2020-04-01",1,"HUMAN_OBSERVATION",1088
"2020-07-01",0,"HUMAN_OBSERVATION",41
"2020-07-01",1,"HUMAN_OBSERVATION",1398
"2020-10-01",0,"HUMAN_OBSERVATION",41
"2020-10-01",1,"HUMAN_OBSERVATION",1398
"2021-01-01",0,"HUMAN_OBSERVATION",41
"2021-01-01",1,"HUMAN_OBSERVATION",1398
"2021-04-01",0,"HUMAN_OBSERVATION",41
"2021-04-01",1,"HUMAN_OBSERVATION",1398
"2021-07-01",0,"HUMAN_OBSERVATION",43
"2021-07-01",1,"HUMAN_OBSERVATION",1563
"2021-10-01",0,"HUMAN_OBSERVATION",43
"2021-10-01",1,"HUMAN_OBSERVATION",1563
"2022-01-01",0,"HUMAN_OBSERVATION",43
"2022-01-01",1,"HUMAN_OBSERVATION",1563
"2022-04-01",0,"HUMAN_OBSERVATION",46
"2022-04-01",1,"HUMAN_OBSERVATION",1696
"2022-07-01",0,"HUMAN_OBSERVATION",46
"2022-07-01",1,"HUMAN_OBSERVATION",1696
"2022-10-01",0,"HUMAN_OBSERVATION",46
"2022-10-01",1,"HUMAN_OBSERVATION",1696
"2023-01-01",0,"HUMAN_OBSERVATION",46
"2023-01-01",1,"HUMAN_OBSERVATION",1696
