"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-10-09",10775,10982,4,0,0
"2011-09-05",5338,7151,0,0,0
"2019-04-06",10150,10467,4,0,0
"2010-11-17",2988,2040,0,0,0
"2018-09-28",8926,9552,3,0,0
"2012-12-11",5883,7448,0,0,0
"2015-10-01",7122,8013,0,0,0
"2016-12-27",7964,8923,1,0,0
"2009-06-17",4933,6183,0,0,0
"2013-02-20",6138,7550,0,0,0
"2012-10-31",5874,7438,0,0,0
"2013-05-21",6227,7625,0,0,0
"2012-03-26",5647,7266,0,0,0
"2015-07-03",6910,8051,0,0,0
"2013-07-09",6260,7636,0,0,0
"2015-01-19",6837,7952,0,0,0
"2008-12-17",4656,5148,0,0,0
"2018-07-11",8868,9512,3,0,0
"2011-02-21",5161,7125,0,0,0
"2008-06-27",4650,5042,0,0,0
"2013-12-20",6201,7638,0,0,0
"2017-12-22",8274,9187,3,0,0
"2014-03-28",6568,7784,0,0,0
"2015-04-09",6861,8031,0,0,0
"2008-10-10",4677,5062,0,0,0
"2020-01-01",10908,11072,4,0,0
"2013-09-10",6281,7669,0,0,0
"2009-04-06",4919,6155,0,0,0
"2012-07-13",5683,7310,0,0,0
"2014-09-08",6693,7851,0,0,0
"2016-10-07",7577,8718,1,0,0
"2010-07-26",5000,6690,0,0,0
"2016-07-04",7527,8624,1,0,0
"2018-04-09",8651,9422,3,0,0
"2016-01-04",7171,8162,1,0,0
"2016-04-05",7451,8608,1,0,0
"2011-06-10",5341,7151,0,0,0
"2012-01-18",5623,7292,0,0,0
"2008-04-01",4409,4602,0,0,0
"2010-04-01",4988,6686,0,0,0
"2017-10-12",8262,9191,1,0,0
"2017-07-24",8171,9134,1,0,0
"2019-07-01",10535,10765,4,0,0
"2019-01-01",9296,9809,3,0,0
"2009-09-25",4844,6654,0,0,0
"2017-04-12",8088,9044,1,0,0
"2007-12-19",4054,4410,0,0,0
"2009-12-16",4931,6673,0,0,0
