"snapshot","national","international"
"2019-10-09",956,40797
"2011-09-05",0,26287
"2019-04-06",956,39759
"2010-11-17",0,26404
"2018-09-28",950,36667
"2012-12-11",0,23284
"2015-10-01",0,32616
"2016-12-27",0,34583
"2009-06-17",0,23296
"2013-02-20",0,23423
"2012-10-31",0,27876
"2013-05-21",0,23590
"2012-03-26",0,26053
"2015-07-03",0,32241
"2013-07-09",0,28347
"2015-01-19",0,31376
"2008-12-17",0,22425
"2018-07-11",950,36570
"2011-02-21",0,26335
"2008-06-27",0,21396
"2013-12-20",0,28795
"2017-12-22",950,36239
"2014-03-28",0,30419
"2015-04-09",0,31857
"2008-10-10",0,22124
"2020-01-01",956,39919
"2013-09-10",0,28592
"2009-04-06",0,23214
"2012-07-13",0,27366
"2014-09-08",0,30920
"2016-10-07",0,34208
"2010-07-26",0,25786
"2016-07-04",0,34036
"2018-04-09",950,36814
"2016-01-04",0,32600
"2016-04-05",0,33624
"2011-06-10",0,26465
"2012-01-18",0,26549
"2008-04-01",0,18794
"2010-04-01",0,25813
"2017-10-12",0,35289
"2017-07-24",0,35016
"2019-07-01",956,40313
"2019-01-01",950,37862
"2009-09-25",0,23783
"2017-04-12",0,34885
"2007-12-19",0,17038
"2009-12-16",0,25794
