"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",2337,2129,52,0,0
"2019-07-01",2511,3148,109,0,0
"2019-01-01",2467,3047,81,0,0
"2009-09-25",1283,683,2,0,0
"2017-04-12",2328,2111,52,0,0
"2007-12-19",1215,633,2,0,0
"2009-12-16",1289,684,2,0,0
"2019-10-09",2565,3191,109,0,0
"2011-09-05",1604,1088,2,0,0
"2019-04-06",2487,3072,109,0,0
"2010-11-17",766,542,2,0,0
"2018-09-28",2425,3041,81,0,0
"2012-12-11",1617,1328,2,0,0
"2015-10-01",2135,1852,19,0,0
"2016-12-27",2307,2050,52,0,0
"2009-06-17",1261,654,2,0,0
"2013-02-20",1615,1323,2,0,0
"2012-10-31",1615,1326,2,0,0
"2013-05-21",1620,1330,2,0,0
"2012-03-26",1603,1115,2,0,0
"2015-07-03",2094,1853,20,0,0
"2013-07-09",1634,1331,2,0,0
"2015-01-19",2034,1641,7,0,0
"2008-12-17",1212,634,2,0,0
"2018-07-11",2414,3012,81,0,0
"2011-02-21",1506,1019,2,0,0
"2008-06-27",1219,645,2,0,0
"2013-12-20",1624,1424,2,0,0
"2017-12-22",2241,2112,76,0,0
"2014-03-28",1839,1447,2,0,0
"2015-04-09",2075,1651,7,0,0
"2008-10-10",1219,645,2,0,0
"2020-04-01",2644,3272,113,0,0
"2020-01-01",2584,3206,113,0,0
"2013-09-10",1621,1428,2,0,0
"2009-04-06",1260,654,2,0,0
"2012-07-13",1606,1323,2,0,0
"2014-09-08",1917,1582,7,0,0
"2016-10-07",2279,1915,33,0,0
"2010-07-26",1387,762,2,0,0
"2016-07-04",2260,1901,32,0,0
"2018-04-09",2375,2962,81,0,0
"2016-01-04",2104,1828,32,0,0
"2016-04-05",2213,1912,32,0,0
"2011-06-10",1534,1061,2,0,0
"2012-01-18",1609,1095,2,0,0
"2008-04-01",1201,641,2,0,0
"2010-04-01",1302,729,2,0,0
"2017-10-12",2346,2136,52,0,0
