"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",2191,2049,278,0,0
"2019-07-01",2325,3049,394,0,0
"2019-01-01",2287,2976,332,0,0
"2009-09-25",1161,791,16,0,0
"2017-04-12",2183,2031,277,0,0
"2007-12-19",1102,732,16,0,0
"2009-12-16",1167,792,16,0,0
"2019-10-09",2378,3090,397,0,0
"2011-09-05",1480,1198,16,0,0
"2019-04-06",2304,2970,394,0,0
"2010-11-17",731,563,16,0,0
"2018-09-28",2247,2969,331,0,0
"2012-12-11",1490,1440,17,0,0
"2015-10-01",1989,1806,211,0,0
"2016-12-27",2166,1967,276,0,0
"2009-06-17",1142,759,16,0,0
"2013-02-20",1485,1438,17,0,0
"2012-10-31",1487,1439,17,0,0
"2013-05-21",1488,1447,17,0,0
"2012-03-26",1478,1226,16,0,0
"2015-07-03",1961,1795,211,0,0
"2013-07-09",1502,1448,17,0,0
"2015-01-19",1897,1667,118,0,0
"2008-12-17",1099,733,16,0,0
"2018-07-11",2241,2939,327,0,0
"2011-02-21",1381,1130,16,0,0
"2008-06-27",1108,742,16,0,0
"2013-12-20",1495,1513,42,0,0
"2017-12-22",2096,2033,300,0,0
"2014-03-28",1707,1539,42,0,0
"2015-04-09",1941,1674,118,0,0
"2008-10-10",1108,742,16,0,0
"2020-04-01",2456,3170,403,0,0
"2020-01-01",2394,3109,400,0,0
"2013-09-10",1494,1515,42,0,0
"2009-04-06",1141,759,16,0,0
"2012-07-13",1479,1435,17,0,0
"2014-09-08",1774,1614,118,0,0
"2016-10-07",2136,1864,227,0,0
"2010-07-26",1262,873,16,0,0
"2016-07-04",2117,1852,224,0,0
"2018-04-09",2203,2893,322,0,0
"2016-01-04",1963,1776,225,0,0
"2016-04-05",2069,1863,225,0,0
"2011-06-10",1410,1171,16,0,0
"2012-01-18",1486,1204,16,0,0
"2008-04-01",1091,737,16,0,0
"2010-04-01",1181,836,16,0,0
"2017-10-12",2199,2056,279,0,0
