"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1942,2017,470,89,0
"2019-07-01",2063,2855,684,166,0
"2019-01-01",2024,2800,655,116,0
"2009-09-25",1033,906,27,2,0
"2017-04-12",1933,2000,471,87,0
"2007-12-19",984,837,27,2,0
"2009-12-16",1038,908,27,2,0
"2019-10-09",2120,2886,693,166,0
"2011-09-05",1314,1350,28,2,0
"2019-04-06",2047,2785,670,166,0
"2010-11-17",664,616,28,2,0
"2018-09-28",1982,2794,656,115,0
"2012-12-11",1303,1530,112,2,0
"2015-10-01",1764,1770,418,54,0
"2016-12-27",1920,1931,470,88,0
"2009-06-17",1018,870,27,2,0
"2013-02-20",1296,1530,112,2,0
"2012-10-31",1300,1529,112,2,0
"2013-05-21",1300,1537,113,2,0
"2012-03-26",1307,1383,28,2,0
"2015-07-03",1746,1750,417,54,0
"2013-07-09",1315,1538,112,2,0
"2015-01-19",1688,1661,320,13,0
"2008-12-17",982,837,27,2,0
"2018-07-11",1971,2772,649,115,0
"2011-02-21",1218,1279,28,2,0
"2008-06-27",988,849,27,2,0
"2013-12-20",1322,1550,176,2,0
"2017-12-22",1892,1951,477,109,0
"2014-03-28",1495,1614,177,2,0
"2015-04-09",1732,1666,322,13,0
"2008-10-10",988,849,27,2,0
"2020-04-01",2185,2969,707,168,0
"2020-01-01",2136,2901,699,167,0
"2013-09-10",1322,1551,176,2,0
"2009-04-06",1017,870,27,2,0
"2012-07-13",1292,1524,113,2,0
"2014-09-08",1585,1588,320,13,0
"2016-10-07",1896,1825,437,69,0
"2010-07-26",1129,993,27,2,0
"2016-07-04",1875,1814,436,68,0
"2018-04-09",1938,2732,633,115,0
"2016-01-04",1732,1726,438,68,0
"2016-04-05",1829,1822,438,68,0
"2011-06-10",1243,1324,28,2,0
"2012-01-18",1318,1358,28,2,0
"2008-04-01",971,844,27,2,0
"2010-04-01",1052,952,27,2,0
"2017-10-12",1953,2022,470,89,0
