"snapshot","speciesCount"
"2007-12-19",26370
"2008-04-01",27495
"2008-06-27",32700
"2008-10-10",32694
"2008-12-17",32863
"2009-04-06",32869
"2009-06-17",32869
"2009-09-25",36119
"2009-12-16",36119
"2010-04-01",36565
"2010-07-26",40323
"2010-11-17",40214
"2011-02-21",40214
"2011-06-10",40216
"2011-09-05",58407
"2012-01-18",58450
"2012-03-26",58450
"2012-07-13",58450
"2012-10-31",58623
"2012-12-11",57963
"2013-02-20",57963
"2013-05-21",57963
"2013-07-09",57963
"2013-09-10",57821
"2013-12-20",57821
"2014-03-28",57821
"2014-09-08",57821
"2015-01-19",57845
"2015-04-09",57845
"2015-07-03",57845
"2015-10-01",57847
"2016-01-04",57847
"2016-04-05",57847
"2016-07-04",57847
"2016-10-07",57847
"2016-12-27",72250
"2017-04-12",80545
"2017-07-24",80545
"2017-10-12",79252
"2017-12-22",79286
"2018-04-09",79138
"2018-07-11",79138
"2018-09-28",80741
"2019-01-01",80741
"2019-04-06",80680
"2019-07-01",80680
"2019-10-09",80680
"2020-01-01",80680
"2020-04-01",80680
"2020-07-01",79487
"2020-10-01",79487
"2021-01-01",79487
"2021-04-01",79487
"2021-07-01",88293
"2021-10-01",92278
"2022-01-01",92278
"2022-04-01",104064
"2022-07-01",104436
"2022-10-01",105360
"2023-01-01",106096
"2023-04-01",107264
"2023-07-01",108325
"2023-10-01",111987
"2024-01-01",112619
"2024-04-01",113393
