"snapshot","national","international"
"2007-12-19",21609,5357
"2008-04-01",22735,5342
"2008-06-27",26286,5823
"2008-10-10",26279,5823
"2008-12-17",26342,6005
"2009-04-06",26329,6005
"2009-06-17",26329,6005
"2009-09-25",29400,6987
"2009-12-16",29400,6987
"2010-04-01",29708,7016
"2010-07-26",33347,7988
"2010-11-17",33243,7991
"2011-02-21",33243,7991
"2011-06-10",33245,7991
"2011-09-05",48257,10149
"2012-01-18",48300,10149
"2012-03-26",48300,10149
"2012-07-13",48300,10149
"2012-10-31",48477,10149
"2012-12-11",47882,9997
"2013-02-20",47882,9997
"2013-05-21",47882,9997
"2013-07-09",47882,9997
"2013-09-10",47878,9997
"2013-12-20",47878,9997
"2014-03-28",47878,9997
"2014-09-08",47878,9997
"2015-01-19",47899,9997
"2015-04-09",47899,9997
"2015-07-03",47899,9997
"2015-10-01",47901,9997
"2016-01-04",47901,9997
"2016-04-05",47901,9997
"2016-07-04",47901,9997
"2016-10-07",47901,9997
"2016-12-27",56722,14804
"2017-04-12",64483,16323
"2017-07-24",64483,16323
"2017-10-12",63617,15534
"2017-12-22",63665,15488
"2018-04-09",63470,15475
"2018-07-11",63470,15475
"2018-09-28",64610,15045
"2019-01-01",64610,15045
"2019-04-06",64531,15045
"2019-07-01",64531,15045
"2019-10-09",64531,15045
"2020-01-01",64531,15045
"2020-04-01",64531,15045
"2020-07-01",67166,13884
"2020-10-01",67166,13884
"2021-01-01",67166,13884
"2021-04-01",67166,13884
"2021-07-01",67314,31792
"2021-10-01",70932,32247
"2022-01-01",70932,32247
"2022-04-01",75583,43220
"2022-07-01",75785,43527
"2022-10-01",76105,44404
"2023-01-01",76404,45055
"2023-04-01",76591,46359
"2023-07-01",76754,47515
"2023-10-01",78974,49894
"2024-01-01",79197,50450
"2024-04-01",79363,51259
