"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5939,11301,904,1,0
"2008-04-01",5926,11391,955,1,0
"2008-06-27",6973,14260,1423,1,0
"2008-10-10",6967,14256,1426,1,0
"2008-12-17",7012,14310,1448,1,0
"2009-04-06",7004,14304,1445,1,0
"2009-06-17",7004,14304,1445,1,0
"2009-09-25",7964,15455,1605,2,0
"2009-12-16",7964,15455,1605,2,0
"2010-04-01",7969,15706,1701,2,0
"2010-07-26",8721,17914,1970,4,0
"2010-11-17",8703,17834,1991,4,0
"2011-02-21",8703,17834,1991,4,0
"2011-06-10",8704,17835,1991,4,0
"2011-09-05",13333,23118,3163,13,0
"2012-01-18",13325,23186,3194,13,0
"2012-03-26",13325,23186,3194,13,0
"2012-07-13",13325,23186,3194,13,0
"2012-10-31",13329,23204,3200,13,0
"2012-12-11",13125,22847,3134,12,0
"2013-02-20",13125,22847,3134,12,0
"2013-05-21",13125,22847,3134,12,0
"2013-07-09",13125,22847,3134,12,0
"2013-09-10",13123,22842,3134,12,0
"2013-12-20",13123,22842,3134,12,0
"2014-03-28",13123,22842,3134,12,0
"2014-09-08",13123,22842,3134,12,0
"2015-01-19",13134,22882,3139,12,0
"2015-04-09",13134,22882,3139,12,0
"2015-07-03",13134,22882,3139,12,0
"2015-10-01",13135,22883,3139,12,0
"2016-01-04",13135,22883,3139,12,0
"2016-04-05",13135,22883,3139,12,0
"2016-07-04",13135,22883,3139,12,0
"2016-10-07",13135,22883,3139,12,0
"2016-12-27",16751,28602,4480,40,0
"2017-04-12",18651,32924,6059,105,0
"2017-07-24",18651,32924,6059,105,0
"2017-10-12",18579,32549,5882,91,0
"2017-12-22",18549,32297,5992,338,0
"2018-04-09",18591,32141,5963,338,0
"2018-07-11",18591,32141,5963,338,0
"2018-09-28",19140,32852,6169,343,0
"2019-01-01",19140,32852,6169,343,0
"2019-04-06",19139,32837,6170,361,0
"2019-07-01",19139,32837,6170,361,0
"2019-10-09",19139,32837,6170,361,0
"2020-01-01",19139,32837,6170,361,0
"2020-04-01",19139,32837,6170,361,0
"2020-07-01",19544,34118,6617,396,0
"2020-10-01",19544,34118,6617,396,0
"2021-01-01",19544,34118,6617,396,0
"2021-04-01",19544,34118,6617,396,0
"2021-07-01",21323,35186,6585,438,0
"2021-10-01",21999,36923,7173,449,0
"2022-01-01",21999,36923,7173,449,0
"2022-04-01",28549,43204,8315,609,0
"2022-07-01",28678,43493,8343,616,0
"2022-10-01",29098,44060,8453,628,0
"2023-01-01",29408,44478,8529,645,0
"2023-04-01",30154,45032,8581,662,0
"2023-07-01",30740,45515,8672,672,0
"2023-10-01",31803,46886,8943,722,0
"2024-01-01",32058,47267,9012,735,0
"2024-04-01",32368,47679,9105,746,0
