"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Unknown","Unknown","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",457
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",82
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",101224
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",16313
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6149
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearOnly",51
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",37
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",3027
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",79
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",38
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",2981
"2007-12-19","OCCURRENCE","Phylum","Unknown","Unknown",20
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",678
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonth",23
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",3330
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonth",464
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonthDay",626
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",314
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",703
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",14490
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",100
"2007-12-19","OCCURRENCE","Order","Unknown","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",36635
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",421
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonth",118
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",349
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",485
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",43
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",3208
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",16
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1961
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",334
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",63
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",22013
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2603
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",2684
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",2612
"2007-12-19","OCCURRENCE","Genus","Unknown","YearOnly",11
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",6
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",205186
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonth",3222
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",11
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Species","Unknown","YearOnly",44
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",3
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",6805
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonthDay",84643
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",482
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",115
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearOnly",765
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",54
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonth",241
