"snapshot","kingdom","speciesCount"
"2007-12-19",1,4035
"2007-12-19",6,2941
"2008-04-01",1,4035
"2008-04-01",6,2941
"2008-06-27",1,2793
"2008-06-27",6,2943
"2008-10-10",1,2793
"2008-10-10",6,2943
"2008-12-17",1,2794
"2008-12-17",6,2943
"2009-04-06",1,2794
"2009-04-06",6,2943
"2009-06-17",1,2794
"2009-06-17",6,2943
"2009-09-25",1,3133
"2009-09-25",6,2943
"2009-12-16",1,3133
"2009-12-16",6,2943
"2010-04-01",1,3133
"2010-04-01",6,2943
"2010-07-26",1,3133
"2010-07-26",6,2943
"2010-11-17",1,3133
"2010-11-17",6,2943
"2011-02-21",1,3133
"2011-02-21",6,2943
"2011-06-10",1,3133
"2011-06-10",6,2943
"2011-09-05",1,3133
"2011-09-05",6,2943
"2012-01-18",1,3133
"2012-01-18",6,2943
"2012-03-26",1,3133
"2012-03-26",6,2943
"2012-07-13",1,3133
"2012-07-13",6,2943
"2012-10-31",1,3133
"2012-10-31",6,2943
"2012-12-11",1,3133
"2012-12-11",6,2943
"2013-02-20",1,3133
"2013-02-20",6,2943
"2013-05-21",1,3133
"2013-05-21",6,2943
"2013-07-09",1,3133
"2013-07-09",6,2943
"2013-09-10",1,2929
"2013-09-10",6,2943
"2013-12-20",1,2929
"2013-12-20",6,2943
"2014-03-28",1,2929
"2014-03-28",6,2943
"2014-09-08",1,2929
"2014-09-08",6,2943
"2015-01-19",1,2929
"2015-01-19",6,2943
"2015-04-09",1,2929
"2015-04-09",6,2943
"2015-07-03",1,2929
"2015-07-03",6,2943
"2015-10-01",1,2929
"2015-10-01",6,2943
"2016-01-04",1,2929
"2016-01-04",6,2943
"2016-04-05",1,2929
"2016-04-05",6,2943
"2016-07-04",1,2929
"2016-07-04",6,2943
"2016-10-07",1,2929
"2016-10-07",6,2943
"2016-12-27",1,22370
"2016-12-27",3,274
"2016-12-27",4,605
"2016-12-27",5,2196
"2016-12-27",6,27926
"2016-12-27",7,229
"2017-04-12",1,30666
"2017-04-12",3,438
"2017-04-12",4,1996
"2017-04-12",5,2686
"2017-04-12",6,36402
"2017-04-12",7,293
"2017-07-24",1,30666
"2017-07-24",3,438
"2017-07-24",4,1996
"2017-07-24",5,2686
"2017-07-24",6,36402
"2017-07-24",7,293
"2017-10-12",1,30667
"2017-10-12",3,438
"2017-10-12",4,1996
"2017-10-12",5,2686
"2017-10-12",6,36402
"2017-10-12",7,293
"2017-12-22",1,30667
"2017-12-22",3,438
"2017-12-22",4,1996
"2017-12-22",5,2686
"2017-12-22",6,36402
"2017-12-22",7,293
"2018-04-09",1,30667
"2018-04-09",3,438
"2018-04-09",4,1996
"2018-04-09",5,2686
"2018-04-09",6,36402
"2018-04-09",7,293
"2018-07-11",1,30667
"2018-07-11",3,438
"2018-07-11",4,1996
"2018-07-11",5,2686
"2018-07-11",6,36402
"2018-07-11",7,293
"2018-09-28",1,31917
"2018-09-28",3,477
"2018-09-28",4,1998
"2018-09-28",5,3066
"2018-09-28",6,36758
"2018-09-28",7,294
"2019-01-01",1,31917
"2019-01-01",3,477
"2019-01-01",4,1998
"2019-01-01",5,3066
"2019-01-01",6,36758
"2019-01-01",7,294
"2019-04-06",1,31917
"2019-04-06",3,477
"2019-04-06",4,1998
"2019-04-06",5,3066
"2019-04-06",6,36758
"2019-04-06",7,294
"2019-07-01",1,31917
"2019-07-01",3,477
"2019-07-01",4,1998
"2019-07-01",5,3066
"2019-07-01",6,36758
"2019-07-01",7,294
"2019-10-09",1,31917
"2019-10-09",3,477
"2019-10-09",4,1998
"2019-10-09",5,3066
"2019-10-09",6,36758
"2019-10-09",7,294
"2020-01-01",1,31917
"2020-01-01",3,477
"2020-01-01",4,1998
"2020-01-01",5,3066
"2020-01-01",6,36758
"2020-01-01",7,294
"2020-04-01",1,31917
"2020-04-01",3,477
"2020-04-01",4,1998
"2020-04-01",5,3066
"2020-04-01",6,36758
"2020-04-01",7,294
"2020-07-01",1,33459
"2020-07-01",3,512
"2020-07-01",4,2075
"2020-07-01",5,3102
"2020-07-01",6,33154
"2020-07-01",7,293
"2020-10-01",1,33459
"2020-10-01",3,512
"2020-10-01",4,2075
"2020-10-01",5,3102
"2020-10-01",6,33154
"2020-10-01",7,293
"2021-01-01",1,33459
"2021-01-01",3,512
"2021-01-01",4,2075
"2021-01-01",5,3102
"2021-01-01",6,33154
"2021-01-01",7,293
"2021-04-01",1,33459
"2021-04-01",3,512
"2021-04-01",4,2075
"2021-04-01",5,3102
"2021-04-01",6,33154
"2021-04-01",7,293
"2021-07-01",1,33555
"2021-07-01",3,491
"2021-07-01",4,1011
"2021-07-01",5,4112
"2021-07-01",6,43539
"2021-07-01",7,282
"2021-10-01",1,34491
"2021-10-01",3,556
"2021-10-01",4,2082
"2021-10-01",5,4275
"2021-10-01",6,43929
"2021-10-01",7,307
"2022-01-01",1,34491
"2022-01-01",3,556
"2022-01-01",4,2082
