"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5165,10478,2392,110,0
"2008-04-01",5121,10578,2443,131,0
"2008-06-27",5800,13288,3313,256,0
"2008-10-10",5796,13283,3314,257,0
"2008-12-17",5840,13320,3341,270,0
"2009-04-06",5832,13313,3340,269,0
"2009-06-17",5832,13313,3340,269,0
"2009-09-25",6709,14438,3555,324,0
"2009-12-16",6709,14438,3555,324,0
"2010-04-01",6695,14566,3754,363,0
"2010-07-26",7302,16418,4426,463,0
"2010-11-17",7294,16327,4446,465,0
"2011-02-21",7294,16327,4446,465,0
"2011-06-10",7294,16327,4447,466,0
"2011-09-05",10608,21899,6129,991,0
"2012-01-18",10596,21941,6182,999,0
"2012-03-26",10596,21941,6182,999,0
"2012-07-13",10596,21941,6182,999,0
"2012-10-31",10599,21955,6190,1002,0
"2012-12-11",10429,21670,6074,945,0
"2013-02-20",10429,21670,6074,945,0
"2013-05-21",10429,21670,6074,945,0
"2013-07-09",10429,21670,6074,945,0
"2013-09-10",10429,21665,6072,945,0
"2013-12-20",10429,21665,6072,945,0
"2014-03-28",10429,21665,6072,945,0
"2014-09-08",10429,21665,6072,945,0
"2015-01-19",10443,21693,6086,945,0
"2015-04-09",10443,21693,6086,945,0
"2015-07-03",10443,21693,6086,945,0
"2015-10-01",10444,21694,6086,945,0
"2016-01-04",10444,21694,6086,945,0
"2016-04-05",10444,21694,6086,945,0
"2016-07-04",10444,21694,6086,945,0
"2016-10-07",10444,21694,6086,945,0
"2016-12-27",13406,26502,8319,1645,1
"2017-04-12",14907,30070,10081,2678,3
"2017-07-24",14907,30070,10081,2678,3
"2017-10-12",14933,29806,9804,2556,2
"2017-12-22",14905,29584,9640,2935,112
"2018-04-09",14966,29441,9599,2916,111
"2018-07-11",14966,29441,9599,2916,111
"2018-09-28",15430,30104,9840,3015,115
"2019-01-01",15430,30104,9840,3015,115
"2019-04-06",15428,30096,9814,3008,161
"2019-07-01",15428,30096,9814,3008,161
"2019-10-09",15428,30096,9814,3008,161
"2020-01-01",15428,30096,9814,3008,161
"2020-04-01",15428,30096,9814,3008,161
"2020-07-01",15681,30950,10627,3235,182
"2020-10-01",15681,30950,10627,3235,182
"2021-01-01",15681,30950,10627,3235,182
"2021-04-01",15681,30950,10627,3235,182
"2021-07-01",17498,32405,10164,3267,198
"2021-10-01",18017,33826,11005,3492,204
"2022-01-01",18017,33826,11005,3492,204
"2022-04-01",24098,39939,12152,4235,253
"2022-07-01",24240,40181,12179,4274,256
"2022-10-01",24619,40728,12290,4345,257
"2023-01-01",24891,41134,12384,4390,261
"2023-04-01",25618,41642,12475,4432,262
"2023-07-01",26137,42143,12575,4480,264
"2023-10-01",27069,43484,12839,4679,283
"2024-01-01",27266,43874,12922,4720,290
"2024-04-01",27542,44288,13012,4762,294
"2024-07-01",27825,44662,13129,4782,316
