"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",98258
"2007-12-19",0,"OBSERVATION",1
"2007-12-19",1,"PRESERVED_SPECIMEN",58666
"2007-12-19",1,"OCCURRENCE",94505
"2007-12-19",4,"OCCURRENCE",484
"2007-12-19",6,"PRESERVED_SPECIMEN",26801
"2007-12-19",6,"OCCURRENCE",336228
"2008-04-01",0,"OBSERVATION",1
"2008-04-01",0,"OCCURRENCE",98258
"2008-04-01",1,"OCCURRENCE",162319
"2008-04-01",1,"PRESERVED_SPECIMEN",58666
"2008-04-01",4,"OCCURRENCE",484
"2008-04-01",6,"PRESERVED_SPECIMEN",26801
"2008-04-01",6,"OCCURRENCE",347889
"2008-06-27",0,"OBSERVATION",1
"2008-06-27",0,"OCCURRENCE",99260
"2008-06-27",1,"PRESERVED_SPECIMEN",46571
"2008-06-27",1,"OCCURRENCE",374128
"2008-06-27",3,"OCCURRENCE",604
"2008-06-27",4,"OCCURRENCE",1404
"2008-06-27",5,"OCCURRENCE",5616
"2008-06-27",6,"OCCURRENCE",531960
"2008-06-27",6,"PRESERVED_SPECIMEN",26903
"2008-10-10",0,"OBSERVATION",1
"2008-10-10",0,"OCCURRENCE",99260
"2008-10-10",1,"OCCURRENCE",374128
"2008-10-10",1,"PRESERVED_SPECIMEN",46571
"2008-10-10",3,"OCCURRENCE",604
"2008-10-10",4,"OCCURRENCE",1404
"2008-10-10",5,"OCCURRENCE",5616
"2008-10-10",6,"OCCURRENCE",531960
"2008-10-10",6,"PRESERVED_SPECIMEN",26903
"2008-12-17",0,"OBSERVATION",1
"2008-12-17",0,"OCCURRENCE",99260
"2008-12-17",1,"OCCURRENCE",374128
"2008-12-17",1,"PRESERVED_SPECIMEN",46571
"2008-12-17",3,"OCCURRENCE",604
"2008-12-17",4,"OCCURRENCE",1404
"2008-12-17",5,"OCCURRENCE",5616
"2008-12-17",6,"PRESERVED_SPECIMEN",26903
"2008-12-17",6,"OCCURRENCE",544876
"2009-04-06",0,"OBSERVATION",1
"2009-04-06",0,"OCCURRENCE",99260
"2009-04-06",1,"PRESERVED_SPECIMEN",46571
"2009-04-06",1,"OCCURRENCE",374128
"2009-04-06",3,"OCCURRENCE",604
"2009-04-06",4,"OCCURRENCE",1404
"2009-04-06",5,"OCCURRENCE",5616
"2009-04-06",6,"OCCURRENCE",544876
"2009-04-06",6,"PRESERVED_SPECIMEN",26903
"2009-06-17",0,"OBSERVATION",1
"2009-06-17",0,"OCCURRENCE",99260
"2009-06-17",1,"OCCURRENCE",374128
"2009-06-17",1,"PRESERVED_SPECIMEN",46571
"2009-06-17",3,"OCCURRENCE",604
"2009-06-17",4,"OCCURRENCE",1404
"2009-06-17",5,"OCCURRENCE",5616
"2009-06-17",6,"PRESERVED_SPECIMEN",26903
"2009-06-17",6,"OCCURRENCE",544876
"2009-09-25",0,"OBSERVATION",1
"2009-09-25",0,"OCCURRENCE",99260
"2009-09-25",1,"PRESERVED_SPECIMEN",60130
"2009-09-25",1,"OCCURRENCE",411737
"2009-09-25",3,"OCCURRENCE",604
"2009-09-25",4,"OCCURRENCE",1404
"2009-09-25",5,"OCCURRENCE",5616
"2009-09-25",6,"OCCURRENCE",618554
"2009-09-25",6,"PRESERVED_SPECIMEN",26903
"2009-12-16",0,"OBSERVATION",1
"2009-12-16",0,"OCCURRENCE",99260
"2009-12-16",1,"OCCURRENCE",411737
"2009-12-16",1,"PRESERVED_SPECIMEN",60130
"2009-12-16",3,"OCCURRENCE",604
"2009-12-16",4,"OCCURRENCE",1404
"2009-12-16",5,"OCCURRENCE",5616
"2009-12-16",6,"PRESERVED_SPECIMEN",26903
"2009-12-16",6,"OCCURRENCE",618554
"2010-04-01",0,"OBSERVATION",1
"2010-04-01",0,"OCCURRENCE",99260
"2010-04-01",1,"OCCURRENCE",420766
"2010-04-01",1,"PRESERVED_SPECIMEN",60130
"2010-04-01",3,"OCCURRENCE",604
"2010-04-01",4,"OCCURRENCE",1404
"2010-04-01",5,"OCCURRENCE",5616
"2010-04-01",6,"OCCURRENCE",780898
"2010-04-01",6,"PRESERVED_SPECIMEN",26903
"2010-04-01",6,"OBSERVATION",1
"2010-07-26",0,"MATERIAL_CITATION",1083
"2010-07-26",0,"OBSERVATION",117
"2010-07-26",0,"OCCURRENCE",99657
"2010-07-26",1,"OBSERVATION",8380
"2010-07-26",1,"OCCURRENCE",618865
"2010-07-26",1,"MATERIAL_CITATION",76290
"2010-07-26",1,"PRESERVED_SPECIMEN",60130
"2010-07-26",3,"OCCURRENCE",2145
"2010-07-26",4,"MATERIAL_CITATION",2
"2010-07-26",4,"OCCURRENCE",32719
"2010-07-26",5,"OCCURRENCE",6017
"2010-07-26",6,"OCCURRENCE",1117001
"2010-07-26",6,"MATERIAL_CITATION",595
"2010-07-26",6,"PRESERVED_SPECIMEN",26903
"2010-07-26",6,"OBSERVATION",11
"2010-07-26",7,"OCCURRENCE",133
"2010-11-17",0,"OBSERVATION",117
"2010-11-17",0,"OCCURRENCE",99657
"2010-11-17",0,"MATERIAL_CITATION",1083
"2010-11-17",1,"OCCURRENCE",616693
"2010-11-17",1,"MATERIAL_CITATION",76290
"2010-11-17",1,"PRESERVED_SPECIMEN",60130
"2010-11-17",1,"OBSERVATION",8380
"2010-11-17",3,"OCCURRENCE",2092
"2010-11-17",4,"OCCURRENCE",31315
"2010-11-17",4,"MATERIAL_CITATION",2
"2010-11-17",5,"OCCURRENCE",6017
"2010-11-17",6,"MATERIAL_CITATION",595
"2010-11-17",6,"PRESERVED_SPECIMEN",26903
"2010-11-17",6,"OBSERVATION",11
"2010-11-17",6,"OCCURRENCE",1132582
"2010-11-17",7,"OCCURRENCE",133
"2011-02-21",0,"OBSERVATION",117
"2011-02-21",0,"OCCURRENCE",99657
"2011-02-21",0,"MATERIAL_CITATION",1083
"2011-02-21",1,"OCCURRENCE",616693
"2011-02-21",1,"MATERIAL_CITATION",76290
"2011-02-21",1,"PRESERVED_SPECIMEN",60130
"2011-02-21",1,"OBSERVATION",8380
"2011-02-21",3,"OCCURRENCE",2092
"2011-02-21",4,"OCCURRENCE",31315
"2011-02-21",4,"MATERIAL_CITATION",2
"2011-02-21",5,"OCCURRENCE",6017
"2011-02-21",6,"MATERIAL_CITATION",595
"2011-02-21",6,"PRESERVED_SPECIMEN",26903
"2011-02-21",6,"OBSERVATION",11
"2011-02-21",6,"OCCURRENCE",1132582
"2011-02-21",7,"OCCURRENCE",133
"2011-06-10",0,"OBSERVATION",117
"2011-06-10",0,"OCCURRENCE",99657
"2011-06-10",0,"MATERIAL_CITATION",1083
"2011-06-10",1,"OCCURRENCE",631283
"2011-06-10",1,"MATERIAL_CITATION",76290
"2011-06-10",1,"PRESERVED_SPECIMEN",60130
"2011-06-10",1,"OBSERVATION",8380
"2011-06-10",3,"OCCURRENCE",2092
"2011-06-10",4,"OCCURRENCE",31798
"2011-06-10",4,"MATERIAL_CITATION",2
"2011-06-10",5,"OCCURRENCE",6017
"2011-06-10",6,"MATERIAL_CITATION",595
"2011-06-10",6,"PRESERVED_SPECIMEN",26903
"2011-06-10",6,"OBSERVATION",11
"2011-06-10",6,"OCCURRENCE",1132582
"2011-06-10",7,"OCCURRENCE",133
