"snapshot","kingdom","speciesCount"
"2010-04-01",6,1
"2010-07-26",1,533
"2010-07-26",6,7
"2010-11-17",1,533
"2010-11-17",6,7
"2011-02-21",1,533
"2011-02-21",6,7
"2011-06-10",1,533
"2011-06-10",6,7
"2011-09-05",1,2715
"2011-09-05",4,1024
"2011-09-05",6,1058
"2012-01-18",1,2715
"2012-01-18",4,1024
"2012-01-18",6,1058
"2012-03-26",1,2715
"2012-03-26",4,1024
"2012-03-26",6,1058
"2012-07-13",1,2715
"2012-07-13",4,1024
"2012-07-13",6,1058
"2012-10-31",1,2715
"2012-10-31",4,1024
"2012-10-31",6,1058
"2012-12-11",1,2715
"2012-12-11",4,1024
"2012-12-11",6,1058
"2013-02-20",1,2715
"2013-02-20",4,1024
"2013-02-20",6,1058
"2013-05-21",1,2715
"2013-05-21",4,1024
"2013-05-21",6,1058
"2013-07-09",1,2715
"2013-07-09",4,1024
"2013-07-09",6,1058
"2013-09-10",1,2715
"2013-09-10",4,1024
"2013-09-10",6,1058
"2013-12-20",1,2715
"2013-12-20",4,1024
"2013-12-20",6,1058
"2014-03-28",1,2715
"2014-03-28",4,1024
"2014-03-28",6,1058
"2014-09-08",1,2715
"2014-09-08",4,1024
"2014-09-08",6,1058
"2015-01-19",1,2720
"2015-01-19",4,1028
"2015-01-19",6,1058
"2015-04-09",1,2720
"2015-04-09",4,1028
"2015-04-09",6,1058
"2015-07-03",1,2720
"2015-07-03",4,1028
"2015-07-03",6,1058
"2015-10-01",1,2720
"2015-10-01",4,1028
"2015-10-01",6,1058
"2016-01-04",1,2720
"2016-01-04",4,1028
"2016-01-04",6,1058
"2016-04-05",1,2720
"2016-04-05",4,1028
"2016-04-05",6,1058
"2016-07-04",1,2720
"2016-07-04",4,1028
"2016-07-04",6,1058
"2016-10-07",1,2720
"2016-10-07",4,1028
"2016-10-07",6,1058
"2016-12-27",1,4033
"2016-12-27",3,1
"2016-12-27",4,1031
"2016-12-27",6,2168
"2017-04-12",1,4588
"2017-04-12",3,1
"2017-04-12",4,1050
"2017-04-12",6,3145
"2017-07-24",1,4588
"2017-07-24",3,1
"2017-07-24",4,1050
"2017-07-24",6,3145
"2017-10-12",1,4455
"2017-10-12",3,1
"2017-10-12",4,60
"2017-10-12",6,3143
"2017-12-22",1,4625
"2017-12-22",3,1
"2017-12-22",4,60
"2017-12-22",6,3143
"2018-04-09",1,4220
"2018-04-09",3,1
"2018-04-09",4,60
"2018-04-09",6,2731
"2018-07-11",1,4220
"2018-07-11",3,1
"2018-07-11",4,60
"2018-07-11",6,2731
"2018-09-28",1,4075
"2018-09-28",3,1
"2018-09-28",4,43
"2018-09-28",6,2846
"2019-01-01",1,4075
"2019-01-01",3,1
"2019-01-01",4,43
"2019-01-01",6,2846
"2019-04-06",1,4080
"2019-04-06",3,1
"2019-04-06",4,43
"2019-04-06",6,2846
"2019-07-01",1,4080
"2019-07-01",3,1
"2019-07-01",4,43
"2019-07-01",6,2846
"2019-10-09",1,4080
"2019-10-09",3,1
"2019-10-09",4,43
"2019-10-09",6,2846
"2020-01-01",1,4080
"2020-01-01",3,1
"2020-01-01",4,43
"2020-01-01",6,2846
"2020-04-01",1,4080
"2020-04-01",3,1
"2020-04-01",4,43
"2020-04-01",6,2846
"2020-07-01",1,4067
"2020-07-01",4,42
"2020-07-01",6,3054
"2020-10-01",1,4067
"2020-10-01",4,42
"2020-10-01",6,3054
"2021-01-01",1,4067
"2021-01-01",4,42
"2021-01-01",6,3054
"2021-04-01",1,4067
"2021-04-01",4,42
"2021-04-01",6,3054
"2021-07-01",1,3019
"2021-07-01",4,30
"2021-07-01",6,1687
"2021-10-01",1,4408
"2021-10-01",3,1
"2021-10-01",4,52
"2021-10-01",6,3133
"2022-01-01",1,4408
"2022-01-01",3,1
"2022-01-01",4,52
"2022-01-01",6,3133
"2022-04-01",1,19088
"2022-04-01",3,10
"2022-04-01",4,105
"2022-04-01",5,1345
"2022-04-01",6,16133
"2022-04-01",7,44
"2022-04-01",8,1
"2022-07-01",1,19538
"2022-07-01",3,10
"2022-07-01",4,106
"2022-07-01",5,1367
"2022-07-01",6,16396
"2022-07-01",7,46
"2022-07-01",8,1
"2022-10-01",1,20534
"2022-10-01",3,10
"2022-10-01",4,109
"2022-10-01",5,1435
"2022-10-01",6,17032
"2022-10-01",7,46
"2022-10-01",8,1
"2023-01-01",1,21312
"2023-01-01",3,11
"2023-01-01",4,103
"2023-01-01",5,1499
"2023-01-01",6,17392
"2023-01-01",7,42
"2023-01-01",8,1
"2023-04-01",1,22204
"2023-04-01",3,11
"2023-04-01",4,106
"2023-04-01",5,1681
"2023-04-01",6,18086
"2023-04-01",7,43
"2023-04-01",8,1
"2023-07-01",1,23012
"2023-07-01",3,15
"2023-07-01",4,106
"2023-07-01",5,1740
"2023-07-01",6,18717
"2023-07-01",7,43
"2023-07-01",8,1
"2023-10-01",1,24311
"2023-10-01",3,18
"2023-10-01",4,110
"2023-10-01",5,1821
"2023-10-01",6,19297
"2023-10-01",7,46
"2023-10-01",8,2
"2024-01-01",1,24900
"2024-01-01",3,18
"2024-01-01",4,112
"2024-01-01",5,1909
"2024-01-01",6,19615
"2024-01-01",7,45
"2024-01-01",8,2
"2024-04-01",1,25516
"2024-04-01",3,19
"2024-04-01",4,116
"2024-04-01",5,1949
"2024-04-01",6,20037
"2024-04-01",7,49
"2024-04-01",8,1
