"snapshot","national","international"
"2007-12-19",468236,22460
"2008-04-01",547706,22425
"2008-06-27",835002,23832
"2008-10-10",835002,23832
"2008-12-17",847200,24625
"2009-04-06",847133,24625
"2009-06-17",847133,24625
"2009-09-25",970371,27970
"2009-12-16",970371,27970
"2010-04-01",1114484,28102
"2010-07-26",1673889,29939
"2010-11-17",1684947,29963
"2011-02-21",1684947,29963
"2011-06-10",1699955,29963
"2011-09-05",2720577,41903
"2012-01-18",2835574,41905
"2012-03-26",2777695,41905
"2012-07-13",2777695,41905
"2012-10-31",2784227,41905
"2012-12-11",2447895,41334
"2013-02-20",2447895,41334
"2013-05-21",2447895,41334
"2013-07-09",2447895,41334
"2013-09-10",2446812,41334
"2013-12-20",2446812,41334
"2014-03-28",2446878,41334
"2014-09-08",2446878,41334
"2015-01-19",2474012,41919
"2015-04-09",2474012,41919
"2015-07-03",2474012,41919
"2015-10-01",2474026,41919
"2016-01-04",2474026,41919
"2016-04-05",2474027,41919
"2016-07-04",2474027,41919
"2016-10-07",2474027,41919
"2016-12-27",4153646,61405
"2017-04-12",7393570,80639
"2017-07-24",7380033,80639
"2017-10-12",6336696,77865
"2017-12-22",10444129,70219
"2018-04-09",10057323,69978
"2018-07-11",10057323,69978
"2018-09-28",9892842,79978
"2019-01-01",9841940,79978
"2019-04-06",12475499,79978
"2019-07-01",12475499,79978
"2019-10-09",12475499,79978
"2020-01-01",12475499,79978
"2020-04-01",12475499,79978
"2020-07-01",14529518,103401
"2020-10-01",14529518,103401
"2021-01-01",14529518,103401
"2021-04-01",14529518,103401
"2021-07-01",16713877,257205
"2021-10-01",17219915,270542
"2022-01-01",17219915,270542
"2022-04-01",20452186,328115
"2022-07-01",20534137,332252
"2022-10-01",20625115,341237
"2023-01-01",20761885,347006
"2023-04-01",20856928,355237
"2023-07-01",20974559,366848
"2023-10-01",24100812,389835
"2024-01-01",24231727,395606
"2024-04-01",24339731,406157
