"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5573,10980,1577,15,0
"2008-04-01",5548,11083,1622,20,0
"2008-06-27",6436,13866,2318,37,0
"2008-10-10",6430,13863,2320,37,0
"2008-12-17",6475,13912,2341,43,0
"2009-04-06",6468,13904,2339,43,0
"2009-06-17",6468,13904,2339,43,0
"2009-09-25",7401,15045,2524,56,0
"2009-12-16",7401,15045,2524,56,0
"2010-04-01",7397,15256,2664,61,0
"2010-07-26",8090,17261,3189,69,0
"2010-11-17",8072,17179,3210,71,0
"2011-02-21",8072,17179,3210,71,0
"2011-06-10",8073,17178,3212,71,0
"2011-09-05",12174,22592,4615,246,0
"2012-01-18",12156,22642,4674,246,0
"2012-03-26",12156,22642,4674,246,0
"2012-07-13",12156,22642,4674,246,0
"2012-10-31",12160,22659,4681,246,0
"2012-12-11",11969,22325,4585,239,0
"2013-02-20",11969,22325,4585,239,0
"2013-05-21",11969,22325,4585,239,0
"2013-07-09",11969,22325,4585,239,0
"2013-09-10",11970,22317,4585,239,0
"2013-12-20",11970,22317,4585,239,0
"2014-03-28",11970,22317,4585,239,0
"2014-09-08",11970,22317,4585,239,0
"2015-01-19",11981,22355,4590,241,0
"2015-04-09",11981,22355,4590,241,0
"2015-07-03",11981,22355,4590,241,0
"2015-10-01",11982,22356,4590,241,0
"2016-01-04",11982,22356,4590,241,0
"2016-04-05",11982,22356,4590,241,0
"2016-07-04",11982,22356,4590,241,0
"2016-10-07",11982,22356,4590,241,0
"2016-12-27",15349,27691,6394,439,0
"2017-04-12",17121,31682,8072,864,0
"2017-07-24",17121,31682,8072,864,0
"2017-10-12",17058,31359,7860,824,0
"2017-12-22",17032,31114,7779,1251,0
"2018-04-09",17070,30963,7752,1248,0
"2018-07-11",17070,30963,7752,1248,0
"2018-09-28",17567,31669,7985,1283,0
"2019-01-01",17567,31669,7985,1283,0
"2019-04-06",17566,31664,7964,1313,0
"2019-07-01",17566,31664,7964,1313,0
"2019-10-09",17566,31664,7964,1313,0
"2020-01-01",17566,31664,7964,1313,0
"2020-04-01",17566,31664,7964,1313,0
"2020-07-01",17910,32785,8570,1410,0
"2020-10-01",17910,32785,8570,1410,0
"2021-01-01",17910,32785,8570,1410,0
"2021-04-01",17910,32785,8570,1410,0
"2021-07-01",19723,34036,8351,1422,0
"2021-10-01",20328,35592,9081,1543,0
"2022-01-01",20328,35592,9081,1543,0
"2022-04-01",26700,41757,10296,1924,0
"2022-07-01",26846,42015,10328,1941,0
"2022-10-01",27246,42576,10441,1976,0
"2023-01-01",27543,42985,10528,2004,0
"2023-04-01",28273,43545,10591,2020,0
"2023-07-01",28841,44026,10683,2049,0
"2023-10-01",29833,45373,10991,2157,0
"2024-01-01",30059,45741,11086,2186,0
"2024-04-01",30366,46156,11160,2216,0
