"snapshot","kingdom","speciesCount"
"2007-12-19",1,6224
"2007-12-19",4,61
"2007-12-19",6,20085
"2008-04-01",1,7174
"2008-04-01",4,61
"2008-04-01",6,20260
"2008-06-27",1,8322
"2008-06-27",3,3
"2008-06-27",4,95
"2008-06-27",5,184
"2008-06-27",6,24096
"2008-10-10",1,8322
"2008-10-10",3,3
"2008-10-10",4,89
"2008-10-10",5,184
"2008-10-10",6,24096
"2008-12-17",1,8323
"2008-12-17",3,3
"2008-12-17",4,89
"2008-12-17",5,184
"2008-12-17",6,24264
"2009-04-06",1,8323
"2009-04-06",3,3
"2009-04-06",4,95
"2009-04-06",5,184
"2009-04-06",6,24264
"2009-06-17",1,8323
"2009-06-17",3,3
"2009-06-17",4,95
"2009-06-17",5,184
"2009-06-17",6,24264
"2009-09-25",1,9503
"2009-09-25",3,3
"2009-09-25",4,91
"2009-09-25",5,184
"2009-09-25",6,26338
"2009-12-16",1,9503
"2009-12-16",3,3
"2009-12-16",4,91
"2009-12-16",5,184
"2009-12-16",6,26338
"2010-04-01",1,9503
"2010-04-01",3,3
"2010-04-01",4,91
"2010-04-01",5,184
"2010-04-01",6,26784
"2010-07-26",1,11849
"2010-07-26",3,12
"2010-07-26",4,566
"2010-07-26",5,188
"2010-07-26",6,27708
"2010-11-17",1,11856
"2010-11-17",3,11
"2010-11-17",4,542
"2010-11-17",5,188
"2010-11-17",6,27617
"2011-02-21",1,11856
"2011-02-21",3,11
"2011-02-21",4,542
"2011-02-21",5,188
"2011-02-21",6,27617
"2011-06-10",1,11856
"2011-06-10",3,11
"2011-06-10",4,544
"2011-06-10",5,188
"2011-06-10",6,27617
"2011-09-05",1,24663
"2011-09-05",3,148
"2011-09-05",4,1645
"2011-09-05",5,1508
"2011-09-05",6,30295
"2011-09-05",7,148
"2012-01-18",1,24706
"2012-01-18",3,148
"2012-01-18",4,1645
"2012-01-18",5,1508
"2012-01-18",6,30295
"2012-01-18",7,148
"2012-03-26",1,24706
"2012-03-26",3,148
"2012-03-26",4,1645
"2012-03-26",5,1508
"2012-03-26",6,30295
"2012-03-26",7,148
"2012-07-13",1,24706
"2012-07-13",3,148
"2012-07-13",4,1645
"2012-07-13",5,1508
"2012-07-13",6,30295
"2012-07-13",7,148
"2012-10-31",1,24818
"2012-10-31",3,148
"2012-10-31",4,1701
"2012-10-31",5,1508
"2012-10-31",6,30300
"2012-10-31",7,148
"2012-12-11",1,24535
"2012-12-11",3,148
"2012-12-11",4,1700
"2012-12-11",5,1387
"2012-12-11",6,30045
"2012-12-11",7,148
"2013-02-20",1,24535
"2013-02-20",3,148
"2013-02-20",4,1700
"2013-02-20",5,1387
"2013-02-20",6,30045
"2013-02-20",7,148
"2013-05-21",1,24535
"2013-05-21",3,148
"2013-05-21",4,1700
"2013-05-21",5,1387
"2013-05-21",6,30045
"2013-05-21",7,148
"2013-07-09",1,24535
"2013-07-09",3,148
"2013-07-09",4,1700
"2013-07-09",5,1387
"2013-07-09",6,30045
"2013-07-09",7,148
"2013-09-10",1,24393
"2013-09-10",3,148
"2013-09-10",4,1700
"2013-09-10",5,1387
"2013-09-10",6,30045
"2013-09-10",7,148
"2013-12-20",1,24393
"2013-12-20",3,148
"2013-12-20",4,1700
"2013-12-20",5,1387
"2013-12-20",6,30045
"2013-12-20",7,148
"2014-03-28",1,24393
"2014-03-28",3,148
"2014-03-28",4,1700
"2014-03-28",5,1387
"2014-03-28",6,30045
"2014-03-28",7,148
"2014-09-08",1,24393
"2014-09-08",3,148
"2014-09-08",4,1700
"2014-09-08",5,1387
"2014-09-08",6,30045
"2014-09-08",7,148
"2015-01-19",1,24409
"2015-01-19",3,148
"2015-01-19",4,1703
"2015-01-19",5,1390
"2015-01-19",6,30047
"2015-01-19",7,148
"2015-04-09",1,24409
"2015-04-09",3,148
"2015-04-09",4,1703
"2015-04-09",5,1390
"2015-04-09",6,30047
"2015-04-09",7,148
"2015-07-03",1,24409
"2015-07-03",3,148
"2015-07-03",4,1703
"2015-07-03",5,1390
"2015-07-03",6,30047
"2015-07-03",7,148
"2015-10-01",1,24410
"2015-10-01",3,148
"2015-10-01",4,1703
"2015-10-01",5,1390
"2015-10-01",6,30048
"2015-10-01",7,148
"2016-01-04",1,24410
"2016-01-04",3,148
"2016-01-04",4,1703
"2016-01-04",5,1390
"2016-01-04",6,30048
"2016-01-04",7,148
"2016-04-05",1,24410
"2016-04-05",3,148
"2016-04-05",4,1703
"2016-04-05",5,1390
"2016-04-05",6,30048
"2016-04-05",7,148
"2016-07-04",1,24410
"2016-07-04",3,148
"2016-07-04",4,1703
"2016-07-04",5,1390
"2016-07-04",6,30048
"2016-07-04",7,148
"2016-10-07",1,24410
"2016-10-07",3,148
"2016-10-07",4,1703
"2016-10-07",5,1390
"2016-10-07",6,30048
"2016-10-07",7,148
"2016-12-27",1,29584
"2016-12-27",3,425
"2016-12-27",4,1863
"2016-12-27",5,2511
"2016-12-27",6,37604
"2016-12-27",7,263
"2017-04-12",1,34380
"2017-04-12",3,543
"2017-04-12",4,2350
"2017-04-12",5,2901
"2017-04-12",6,40072
"2017-04-12",7,299
"2017-07-24",1,34380
"2017-07-24",3,543
"2017-07-24",4,2350
"2017-07-24",5,2901
"2017-07-24",6,40072
"2017-07-24",7,299
"2017-10-12",1,34338
"2017-10-12",3,533
"2017-10-12",4,2289
"2017-10-12",5,2901
"2017-10-12",6,38892
"2017-10-12",7,299
"2017-12-22",1,34379
"2017-12-22",3,533
"2017-12-22",4,2289
"2017-12-22",5,2901
"2017-12-22",6,38885
"2017-12-22",7,299
"2018-04-09",1,34359
"2018-04-09",3,533
"2018-04-09",4,2289
"2018-04-09",5,2877
"2018-04-09",6,38783
"2018-04-09",7,297
"2018-07-11",1,34359
"2018-07-11",3,533
"2018-07-11",4,2289
"2018-07-11",5,2877
"2018-07-11",6,38783
"2018-07-11",7,297
"2018-09-28",1,35493
"2018-09-28",3,562
"2018-09-28",4,2260
"2018-09-28",5,3247
"2018-09-28",6,38884
"2018-09-28",7,295
"2019-01-01",1,35493
"2019-01-01",3,562
"2019-01-01",4,2260
"2019-01-01",5,3247
"2019-01-01",6,38884
"2019-01-01",7,295
"2019-04-06",1,35481
"2019-04-06",3,562
"2019-04-06",4,2260
"2019-04-06",5,3247
"2019-04-06",6,38835
"2019-04-06",7,295
"2019-07-01",1,35481
"2019-07-01",3,562
"2019-07-01",4,2260
"2019-07-01",5,3247
"2019-07-01",6,38835
"2019-07-01",7,295
"2019-10-09",1,35481
"2019-10-09",3,562
"2019-10-09",4,2260
"2019-10-09",5,3247
"2019-10-09",6,38835
"2019-10-09",7,295
"2020-01-01",1,35481
"2020-01-01",3,562
"2020-01-01",4,2260
"2020-01-01",5,3247
"2020-01-01",6,38835
"2020-01-01",7,295
"2020-04-01",1,35481
"2020-04-01",3,562
"2020-04-01",4,2260
"2020-04-01",5,3247
"2020-04-01",6,38835
"2020-04-01",7,295
"2020-07-01",1,36928
"2020-07-01",3,547
"2020-07-01",4,2316
"2020-07-01",5,3113
"2020-07-01",6,36290
"2020-07-01",7,293
"2020-10-01",1,36928
"2020-10-01",3,547
"2020-10-01",4,2316
"2020-10-01",5,3113
"2020-10-01",6,36290
"2020-10-01",7,293
"2021-01-01",1,36928
"2021-01-01",3,547
"2021-01-01",4,2316
"2021-01-01",5,3113
"2021-01-01",6,36290
"2021-01-01",7,293
"2021-04-01",1,36928
"2021-04-01",3,547
"2021-04-01",4,2316
"2021-04-01",5,3113
"2021-04-01",6,36290
"2021-04-01",7,293
"2021-07-01",1,36374
"2021-07-01",3,524
"2021-07-01",4,1042
"2021-07-01",5,4123
"2021-07-01",6,45948
"2021-07-01",7,282
"2021-10-01",1,38328
"2021-10-01",3,583
"2021-10-01",4,2322
"2021-10-01",5,4286
"2021-10-01",6,46452
"2021-10-01",7,307
"2022-01-01",1,38328
"2022-01-01",3,583
"2022-01-01",4,2322
"2022-01-01",5,4286
"2022-01-01",6,46452
"2022-01-01",7,307
"2022-04-01",1,47117
"2022-04-01",3,587
"2022-04-01",4,2349
"2022-04-01",5,4808
"2022-04-01",6,48886
"2022-04-01",7,316
"2022-04-01",8,1
"2022-07-01",1,47451
"2022-07-01",3,587
"2022-07-01",4,2349
"2022-07-01",5,4823
"2022-07-01",6,48909
"2022-07-01",7,316
"2022-07-01",8,1
"2022-10-01",1,48166
"2022-10-01",3,587
"2022-10-01",4,2351
"2022-10-01",5,4866
"2022-10-01",6,49073
"2022-10-01",7,316
"2022-10-01",8,1
"2023-01-01",1,48755
"2023-01-01",3,587
