"snapshot","year","occurrenceCount"
"2007-12-19",1645,1
"2007-12-19",1671,2
"2007-12-19",1730,2
"2007-12-19",1731,30
"2007-12-19",1751,2
"2007-12-19",1753,3
"2007-12-19",1768,3
"2007-12-19",1789,17
"2007-12-19",1800,34
"2007-12-19",1805,1
"2007-12-19",1810,1
"2007-12-19",1823,1
"2007-12-19",1826,29
"2007-12-19",1827,124
"2007-12-19",1828,2
"2007-12-19",1829,20
"2007-12-19",1830,3
"2007-12-19",1831,2
"2007-12-19",1832,2
"2007-12-19",1833,5
"2007-12-19",1834,5
"2007-12-19",1835,8
"2007-12-19",1836,1
"2007-12-19",1837,2
"2007-12-19",1838,218
"2007-12-19",1839,63
"2007-12-19",1840,185
"2007-12-19",1841,145
"2007-12-19",1842,46
"2007-12-19",1843,30
"2007-12-19",1844,2
"2007-12-19",1845,3
"2007-12-19",1846,3
"2007-12-19",1849,7
"2007-12-19",1850,1
"2007-12-19",1851,3
"2007-12-19",1853,54
"2007-12-19",1854,83
"2007-12-19",1855,92
"2007-12-19",1856,11
"2007-12-19",1857,181
"2007-12-19",1858,184
"2007-12-19",1859,1
"2007-12-19",1860,3
"2007-12-19",1863,4
"2007-12-19",1864,7
"2007-12-19",1865,174
"2007-12-19",1866,539
"2007-12-19",1867,62
"2007-12-19",1868,4
"2007-12-19",1869,6
"2007-12-19",1870,22
"2007-12-19",1871,77
"2007-12-19",1876,5
"2007-12-19",1877,6
"2007-12-19",1878,4
"2007-12-19",1879,5
"2007-12-19",1880,10
"2007-12-19",1881,23
"2007-12-19",1882,75
"2007-12-19",1883,70
"2007-12-19",1884,183
"2007-12-19",1885,76
"2007-12-19",1886,27
"2007-12-19",1887,15
"2007-12-19",1888,58
"2007-12-19",1889,53
"2007-12-19",1890,60
"2007-12-19",1891,351
"2007-12-19",1892,43
"2007-12-19",1893,52
"2007-12-19",1894,250
"2007-12-19",1895,370
"2007-12-19",1896,53
"2007-12-19",1897,89
"2007-12-19",1898,61
"2007-12-19",1899,446
"2007-12-19",1900,116
"2007-12-19",1901,133
"2007-12-19",1902,73
"2007-12-19",1903,223
"2007-12-19",1904,162
"2007-12-19",1905,157
"2007-12-19",1906,669
"2007-12-19",1907,316
"2007-12-19",1908,499
"2007-12-19",1909,94
"2007-12-19",1910,470
"2007-12-19",1911,72
"2007-12-19",1912,338
"2007-12-19",1913,237
"2007-12-19",1914,63
"2007-12-19",1915,70
"2007-12-19",1916,88
"2007-12-19",1917,187
"2007-12-19",1918,54
"2007-12-19",1919,249
"2007-12-19",1920,95
"2007-12-19",1921,125
"2007-12-19",1922,151
"2007-12-19",1923,280
"2007-12-19",1924,299
"2007-12-19",1925,464
"2007-12-19",1926,311
"2007-12-19",1927,194
"2007-12-19",1928,84
"2007-12-19",1929,168
"2007-12-19",1930,223
"2007-12-19",1931,260
"2007-12-19",1932,557
"2007-12-19",1933,293
"2007-12-19",1934,715
"2007-12-19",1935,421
"2007-12-19",1936,833
"2007-12-19",1937,1703
"2007-12-19",1938,1525
"2007-12-19",1939,544
"2007-12-19",1940,1067
"2007-12-19",1941,713
"2007-12-19",1942,484
"2007-12-19",1943,505
"2007-12-19",1944,1826
"2007-12-19",1945,1655
"2007-12-19",1946,877
"2007-12-19",1947,910
"2007-12-19",1948,1055
"2007-12-19",1949,1215
"2007-12-19",1950,920
"2007-12-19",1951,571
"2007-12-19",1952,994
"2007-12-19",1953,1499
"2007-12-19",1954,1539
"2007-12-19",1955,1408
"2007-12-19",1956,1295
"2007-12-19",1957,849
"2007-12-19",1958,1196
"2007-12-19",1959,1680
"2007-12-19",1960,2251
"2007-12-19",1961,2654
"2007-12-19",1962,3207
"2007-12-19",1963,2289
"2007-12-19",1964,3638
"2007-12-19",1965,4616
"2007-12-19",1966,4954
"2007-12-19",1967,4884
"2007-12-19",1968,5396
"2007-12-19",1969,4676
"2007-12-19",1970,5948
