"snapshot","speciesCount"
"2007-12-19",103
"2008-04-01",106
"2008-06-27",111
"2008-10-10",124
"2008-12-17",145
"2009-04-06",146
"2009-06-17",158
"2009-09-25",162
"2009-12-16",167
"2010-04-01",169
"2010-07-26",165
"2010-11-17",198
"2011-02-21",211
"2011-06-10",220
"2011-09-05",220
"2012-01-18",247
"2012-03-26",258
"2012-07-13",290
"2012-10-31",297
"2012-12-11",297
"2013-02-20",321
"2013-05-21",321
"2013-07-09",319
"2013-09-10",320
"2013-12-20",307
"2014-03-28",357
"2014-09-08",362
"2015-01-19",380
"2015-04-09",462
"2015-07-03",465
"2015-10-01",447
"2016-01-04",486
"2016-04-05",487
"2016-07-04",497
"2016-10-07",476
"2016-12-27",496
"2017-04-12",542
"2017-07-24",553
"2017-10-12",558
"2017-12-22",580
"2018-04-09",603
"2018-07-11",636
"2018-09-28",700
"2019-01-01",738
"2019-04-06",753
"2019-07-01",769
"2019-10-09",775
"2020-01-01",781
"2020-04-01",794
"2020-07-01",906
"2020-10-01",953
"2021-01-01",979
"2021-04-01",979
"2021-07-01",1059
"2021-10-01",1069
"2022-01-01",1118
"2022-04-01",1218
"2022-07-01",1129
"2022-10-01",1131
"2023-01-01",1255
