"snapshot","national","international"
"2007-12-19",1,83
"2008-04-01",1,86
"2008-06-27",1,91
"2008-10-10",1,104
"2008-12-17",1,107
"2009-04-06",1,105
"2009-06-17",1,117
"2009-09-25",1,121
"2009-12-16",1,125
"2010-04-01",1,127
"2010-07-26",1,123
"2010-11-17",1,156
"2011-02-21",1,170
"2011-06-10",1,179
"2011-09-05",1,179
"2012-01-18",1,206
"2012-03-26",1,217
"2012-07-13",1,249
"2012-10-31",1,249
"2012-12-11",1,243
"2013-02-20",1,266
"2013-05-21",1,274
"2013-07-09",1,273
"2013-09-10",1,279
"2013-12-20",1,307
"2014-03-28",1,351
"2014-09-08",1,356
"2015-01-19",1,374
"2015-04-09",1,456
"2015-07-03",1,459
"2015-10-01",1,440
"2016-01-04",1,479
"2016-04-05",1,487
"2016-07-04",1,497
"2016-10-07",1,476
"2016-12-27",1,496
"2017-04-12",1,540
"2017-07-24",1,553
"2017-10-12",1,558
"2017-12-22",104,503
"2018-04-09",104,525
"2018-07-11",104,559
"2018-09-28",104,623
"2019-01-01",104,665
"2019-04-06",109,676
"2019-07-01",109,691
"2019-10-09",109,699
"2020-01-01",109,705
"2020-04-01",109,718
"2020-07-01",114,826
"2020-10-01",114,892
"2021-01-01",114,918
"2021-04-01",114,920
"2021-07-01",171,945
"2021-10-01",171,957
"2022-01-01",171,1009
"2022-04-01",179,1104
"2022-07-01",179,1015
"2022-10-01",179,1020
"2023-01-01",179,1147
