"snapshot","day","speciesCount"
"2017-04-12",186,48
"2017-04-12",187,22
"2017-04-12",188,12
"2017-04-12",189,14
"2017-04-12",190,4
"2017-04-12",192,2
"2017-04-12",194,1
"2017-04-12",195,2
"2017-04-12",196,4
"2017-04-12",197,1
"2017-04-12",199,1
"2017-04-12",201,14
"2017-04-12",202,38
"2017-04-12",203,8
"2017-04-12",206,6
"2017-04-12",207,1
"2017-04-12",208,4
"2017-04-12",209,8
"2017-04-12",211,24
"2017-04-12",212,11
"2017-04-12",214,22
"2017-04-12",217,6
"2017-04-12",222,4
"2017-04-12",225,12
"2017-04-12",226,9
"2017-04-12",227,4
"2017-04-12",228,2
"2017-04-12",229,2
"2017-04-12",230,8
"2017-04-12",231,6
"2017-04-12",232,4
"2017-04-12",233,4
"2017-04-12",234,2
"2017-04-12",235,2
"2017-04-12",236,1
"2017-04-12",238,3
"2017-04-12",239,1
"2017-04-12",240,1
"2017-04-12",241,1
"2017-04-12",242,1
"2017-04-12",243,2
"2017-04-12",250,3
"2017-04-12",251,2
"2017-04-12",255,3
"2017-04-12",256,4
"2017-04-12",257,2
"2017-04-12",259,4
"2017-04-12",260,1
"2017-04-12",261,2
"2017-04-12",264,2
"2017-04-12",272,27
"2017-04-12",273,5
"2017-04-12",276,2
"2017-04-12",277,1
"2017-04-12",281,1
"2017-04-12",282,1
"2017-04-12",287,1
"2017-04-12",288,2
"2017-04-12",289,1
"2017-04-12",290,1
"2017-04-12",291,2
"2017-04-12",292,9
"2017-04-12",293,1
"2017-04-12",294,2
"2017-04-12",295,13
"2017-04-12",296,13
"2017-04-12",297,10
"2017-04-12",298,8
"2017-04-12",299,9
"2017-04-12",300,7
"2017-04-12",301,6
"2017-04-12",302,14
"2017-04-12",303,10
"2017-04-12",304,1
"2017-04-12",305,1
"2017-04-12",306,5
"2017-04-12",307,25
"2017-04-12",308,16
"2017-04-12",309,8
"2017-04-12",310,20
"2017-04-12",311,25
"2017-04-12",312,19
"2017-04-12",313,27
"2017-04-12",314,8
"2017-04-12",315,19
"2017-04-12",316,29
"2017-04-12",317,6
"2017-04-12",318,8
"2017-04-12",319,8
"2017-04-12",320,28
"2017-04-12",321,21
"2017-04-12",322,14
"2017-04-12",323,3
"2017-04-12",324,11
"2017-04-12",325,15
"2017-04-12",326,13
"2017-04-12",327,9
"2017-04-12",328,7
"2017-04-12",329,4
"2017-04-12",330,4
"2017-04-12",331,14
"2017-04-12",332,21
"2017-04-12",333,19
"2017-04-12",334,24
"2017-04-12",335,17
"2017-04-12",336,25
"2017-04-12",337,23
"2017-04-12",339,26
"2017-04-12",340,22
"2017-04-12",341,21
"2017-04-12",342,17
"2017-04-12",343,9
"2017-04-12",344,15
"2017-04-12",345,2
"2017-04-12",347,5
"2017-04-12",349,3
"2017-04-12",353,9
"2017-04-12",354,5
"2017-04-12",355,2
"2017-04-12",6,1
"2017-04-12",12,1
"2017-04-12",13,2
"2017-04-12",14,1
"2017-04-12",19,4
"2017-04-12",20,1
"2017-04-12",21,1
"2017-04-12",22,1
"2017-04-12",23,7
"2017-04-12",24,6
"2017-04-12",25,5
"2017-04-12",26,4
"2017-04-12",28,1
"2017-04-12",30,1
"2017-04-12",31,1
"2017-04-12",33,2
"2017-04-12",37,1
"2017-04-12",38,1
"2017-04-12",39,2
"2017-04-12",40,1
"2017-04-12",41,1
"2017-04-12",42,1
"2017-04-12",46,1
"2017-04-12",53,2
"2017-04-12",58,1
"2017-04-12",61,1
"2017-04-12",64,1
"2017-04-12",65,4
"2017-04-12",66,3
"2017-04-12",69,2
"2017-04-12",70,1
"2017-04-12",72,1
"2017-04-12",73,2
"2017-04-12",75,2
"2017-04-12",76,1
"2017-04-12",79,1
"2017-04-12",80,3
"2017-04-12",81,6
"2017-04-12",82,4
"2017-04-12",83,3
"2017-04-12",84,4
"2017-04-12",85,1
"2017-04-12",86,5
"2017-04-12",87,8
"2017-04-12",88,3
"2017-04-12",89,4
"2017-04-12",90,3
"2017-04-12",91,2
"2017-04-12",92,1
"2017-04-12",93,2
"2017-04-12",96,1
"2017-04-12",98,3
"2017-04-12",99,2
"2017-04-12",100,1
"2017-04-12",102,2
"2017-04-12",105,2
"2017-04-12",107,4
"2017-04-12",110,1
"2017-04-12",114,11
"2017-04-12",115,12
"2017-04-12",116,15
"2017-04-12",117,42
"2017-04-12",118,18
"2017-04-12",119,22
"2017-04-12",120,31
"2017-04-12",121,22
"2017-04-12",122,20
"2017-04-12",123,32
"2017-04-12",124,5
"2017-04-12",125,10
"2017-04-12",126,49
"2017-04-12",127,37
"2017-04-12",128,26
"2017-04-12",129,16
"2017-04-12",130,40
"2017-04-12",131,1
"2017-04-12",132,9
"2017-04-12",133,7
"2017-04-12",134,2
"2017-04-12",135,21
"2017-04-12",136,16
"2017-04-12",137,23
"2017-04-12",140,16
"2017-04-12",142,7
"2017-04-12",143,1
"2017-04-12",144,6
"2017-04-12",145,4
"2017-04-12",149,1
"2017-04-12",157,2
"2017-04-12",161,1
"2017-04-12",163,19
"2017-04-12",164,2
"2017-04-12",167,19
"2017-04-12",168,6
"2017-04-12",169,17
"2017-04-12",170,5
"2017-04-12",171,16
"2017-04-12",172,9
"2017-04-12",173,18
"2017-04-12",174,17
"2017-04-12",175,2
"2017-04-12",176,5
"2017-04-12",177,8
"2017-04-12",178,9
"2017-04-12",179,10
"2017-04-12",180,14
"2017-04-12",181,11
"2017-04-12",182,8
"2017-04-12",183,30
"2017-04-12",184,15
"2017-04-12",185,32
