"snapshot","national","international"
"2013-02-20",0,56919
"2009-09-25",0,47598
"2015-04-09",0,90863
"2015-07-03",0,97941
"2013-12-20",0,78958
"2012-01-18",0,73062
"2013-07-09",0,68471
"2010-04-01",0,49492
"2008-04-01",0,26858
"2007-12-19",0,25614
"2011-06-10",0,73992
"2008-10-10",0,41571
"2011-02-21",0,65869
"2014-03-28",0,81805
"2013-09-10",0,72443
"2009-12-16",0,49073
"2015-10-01",0,132582
"2008-12-17",0,42197
"2013-05-21",0,61539
"2010-07-26",0,50188
"2012-10-31",0,65754
"2009-06-17",0,43062
"2009-04-06",0,41704
"2016-01-04",0,131196
"2010-11-17",0,58474
"2012-12-11",0,55564
"2012-07-13",0,77487
"2014-09-08",0,82315
"2008-06-27",0,35669
"2011-09-05",0,72260
"2012-03-26",0,59295
"2015-01-19",0,87316
