"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",4,"HUMAN_OBSERVATION",61
"2009-12-16",4,"UNKNOWN",35
"2015-04-09",4,"UNKNOWN",62
"2008-06-27",5,"LIVING_SPECIMEN",59
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2015-10-01",7,"UNKNOWN",59
"2011-06-10",4,"PRESERVED_SPECIMEN",154
"2012-03-26",4,"PRESERVED_SPECIMEN",107
"2014-03-28",0,"MACHINE_OBSERVATION",14
"2009-12-16",0,"LIVING_SPECIMEN",2
"2012-07-13",1,"LITERATURE",7
"2013-02-20",7,"HUMAN_OBSERVATION",626
"2015-04-09",0,"LIVING_SPECIMEN",2
"2015-01-19",4,"OBSERVATION",93
"2008-10-10",6,"PRESERVED_SPECIMEN",3024
"2010-07-26",4,"OBSERVATION",100
"2014-03-28",1,"OBSERVATION",277
"2013-12-20",7,"UNKNOWN",4
"2009-12-16",4,"HUMAN_OBSERVATION",12
"2011-06-10",4,"UNKNOWN",59
"2012-03-26",0,"UNKNOWN",6
"2013-07-09",3,"PRESERVED_SPECIMEN",11
"2015-07-03",1,"MACHINE_OBSERVATION",130
"2016-01-04",4,"UNKNOWN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",1049
"2012-07-13",6,"LIVING_SPECIMEN",87
"2014-03-28",6,"UNKNOWN",214
"2007-12-19",5,"PRESERVED_SPECIMEN",845
"2009-09-25",0,"OBSERVATION",270
"2015-01-19",5,"LIVING_SPECIMEN",63
"2008-06-27",0,"PRESERVED_SPECIMEN",12
"2012-12-11",0,"LIVING_SPECIMEN",2
"2013-05-21",4,"OBSERVATION",93
"2015-07-03",6,"OBSERVATION",32
"2016-01-04",0,"LIVING_SPECIMEN",2
"2010-07-26",5,"LIVING_SPECIMEN",62
"2008-04-01",6,"PRESERVED_SPECIMEN",2271
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2009-06-17",6,"OBSERVATION",32
"2014-09-08",1,"MACHINE_OBSERVATION",130
"2013-02-20",7,"OBSERVATION",777
"2008-12-17",4,"LIVING_SPECIMEN",2
"2009-09-25",1,"UNKNOWN",2735
"2007-12-19",1,"UNKNOWN",2890
"2010-11-17",4,"PRESERVED_SPECIMEN",154
"2012-12-11",4,"HUMAN_OBSERVATION",61
"2008-06-27",0,"UNKNOWN",31
"2010-04-01",4,"UNKNOWN",49
"2014-09-08",6,"OBSERVATION",32
"2012-01-18",7,"UNKNOWN",867
"2013-05-21",5,"LIVING_SPECIMEN",63
"2015-07-03",3,"LIVING_SPECIMEN",8
"2009-12-16",4,"OBSERVATION",100
"2010-04-01",0,"LIVING_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",276
"2009-04-06",4,"UNKNOWN",21
"2009-06-17",3,"LIVING_SPECIMEN",8
"2012-01-18",3,"LIVING_SPECIMEN",8
"2012-07-13",1,"PRESERVED_SPECIMEN",66906
"2010-11-17",0,"UNKNOWN",3
"2013-02-20",4,"LIVING_SPECIMEN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",4372
"2010-07-26",0,"PRESERVED_SPECIMEN",16
"2015-07-03",7,"HUMAN_OBSERVATION",715
"2009-12-16",5,"UNKNOWN",457
"2010-04-01",4,"HUMAN_OBSERVATION",50
"2015-01-19",0,"MACHINE_OBSERVATION",14
"2015-04-09",5,"UNKNOWN",460
"2008-06-27",6,"LIVING_SPECIMEN",2
"2014-09-08",3,"LIVING_SPECIMEN",8
"2009-06-17",7,"HUMAN_OBSERVATION",425
"2011-06-10",5,"PRESERVED_SPECIMEN",1066
"2012-03-26",5,"PRESERVED_SPECIMEN",869
"2012-10-31",3,"PRESERVED_SPECIMEN",11
"2014-03-28",1,"MACHINE_OBSERVATION",130
"2011-06-10",0,"OBSERVATION",276
"2009-04-06",4,"HUMAN_OBSERVATION",12
"2015-10-01",0,"LIVING_SPECIMEN",2
"2015-01-19",5,"OBSERVATION",159
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"LITERATURE",7
"2012-12-11",4,"OBSERVATION",93
"2016-01-04",0,"OBSERVATION",276
"2010-07-26",5,"OBSERVATION",159
"2013-05-21",0,"PRESERVED_SPECIMEN",20
"2014-09-08",7,"HUMAN_OBSERVATION",715
"2011-06-10",5,"UNKNOWN",456
"2012-03-26",1,"UNKNOWN",4467
"2015-04-09",1,"HUMAN_OBSERVATION",2700
"2013-07-09",4,"PRESERVED_SPECIMEN",107
"2015-10-01",4,"HUMAN_OBSERVATION",61
"2008-12-17",4,"OBSERVATION",100
"2013-12-20",0,"LIVING_SPECIMEN",2
"2016-01-04",5,"UNKNOWN",455
"2008-10-10",3,"UNKNOWN",4
"2009-09-25",6,"PRESERVED_SPECIMEN",3215
"2014-03-28",7,"UNKNOWN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",2270
"2009-09-25",1,"OBSERVATION",308
"2013-05-21",1,"LITERATURE",7
"2015-01-19",6,"LIVING_SPECIMEN",86
"2008-06-27",1,"PRESERVED_SPECIMEN",20008
"2013-05-21",5,"OBSERVATION",159
"2015-07-03",7,"OBSERVATION",777
"2010-04-01",4,"OBSERVATION",100
"2010-07-26",6,"LIVING_SPECIMEN",48
"2011-09-05",3,"PRESERVED_SPECIMEN",18
"2014-03-28",3,"LIVING_SPECIMEN",8
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",2
"2013-12-20",4,"HUMAN_OBSERVATION",61
"2009-06-17",7,"OBSERVATION",948
"2008-12-17",5,"LIVING_SPECIMEN",59
"2009-04-06",4,"OBSERVATION",100
"2011-02-21",3,"PRESERVED_SPECIMEN",18
"2013-09-10",3,"PRESERVED_SPECIMEN",11
"2010-11-17",5,"PRESERVED_SPECIMEN",1060
"2016-01-04",1,"HUMAN_OBSERVATION",4103
"2008-06-27",1,"UNKNOWN",9359
"2010-04-01",5,"UNKNOWN",457
"2014-09-08",7,"OBSERVATION",777
"2008-04-01",3,"UNKNOWN",4
"2013-05-21",6,"LIVING_SPECIMEN",87
"2015-07-03",4,"LIVING_SPECIMEN",2
"2009-12-16",5,"OBSERVATION",159
"2015-04-09",1,"OBSERVATION",277
"2009-04-06",5,"UNKNOWN",457
"2015-10-01",4,"OBSERVATION",93
"2009-06-17",4,"LIVING_SPECIMEN",2
"2012-01-18",4,"LIVING_SPECIMEN",2
"2013-09-10",3,"UNKNOWN",4
"2010-11-17",1,"UNKNOWN",2517
"2013-02-20",5,"LIVING_SPECIMEN",63
"2015-01-19",1,"PRESERVED_SPECIMEN",56312
"2010-07-26",1,"PRESERVED_SPECIMEN",40742
"2009-12-16",6,"UNKNOWN",2944
"2015-01-19",1,"MACHINE_OBSERVATION",130
"2015-04-09",6,"UNKNOWN",1350
"2014-09-08",4,"LIVING_SPECIMEN",2
"2016-01-04",0,"MACHINE_OBSERVATION",14
"2011-06-10",6,"PRESERVED_SPECIMEN",7191
"2012-01-18",4,"HUMAN_OBSERVATION",68
"2012-03-26",6,"PRESERVED_SPECIMEN",6644
"2012-10-31",4,"PRESERVED_SPECIMEN",107
"2013-12-20",4,"OBSERVATION",93
"2008-12-17",0,"PRESERVED_SPECIMEN",15
"2011-06-10",1,"OBSERVATION",338
"2015-01-19",6,"OBSERVATION",32
"2012-12-11",5,"OBSERVATION",159
"2016-01-04",1,"OBSERVATION",276
"2010-07-26",6,"OBSERVATION",61
"2013-05-21",1,"PRESERVED_SPECIMEN",60701
"2011-06-10",6,"UNKNOWN",1739
"2012-10-31",0,"UNKNOWN",3
"2008-12-17",1,"LITERATURE",7
"2013-07-09",5,"PRESERVED_SPECIMEN",1321
"2008-12-17",5,"OBSERVATION",159
"2013-02-20",0,"PRESERVED_SPECIMEN",19
"2013-07-09",0,"OBSERVATION",276
"2016-01-04",6,"UNKNOWN",216
"2008-10-10",4,"UNKNOWN",21
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2013-05-21",6,"OBSERVATION",63
"2010-04-01",5,"OBSERVATION",159
"2011-09-05",4,"PRESERVED_SPECIMEN",154
"2014-03-28",4,"LIVING_SPECIMEN",2
"2013-07-09",1,"UNKNOWN",965
"2012-01-18",4,"OBSERVATION",100
"2013-02-20",0,"UNKNOWN",2
"2013-02-20",1,"LITERATURE",7
"2008-12-17",6,"LIVING_SPECIMEN",2
"2009-04-06",5,"OBSERVATION",159
"2009-09-25",3,"UNKNOWN",4
"2011-02-21",4,"PRESERVED_SPECIMEN",154
"2013-09-10",4,"PRESERVED_SPECIMEN",107
"2015-01-19",7,"HUMAN_OBSERVATION",715
"2007-12-19",3,"UNKNOWN",4
"2010-11-17",6,"PRESERVED_SPECIMEN",6996
"2015-10-01",0,"MACHINE_OBSERVATION",14
"2010-04-01",6,"UNKNOWN",2944
"2010-07-26",7,"HUMAN_OBSERVATION",604
"2014-03-28",4,"HUMAN_OBSERVATION",61
"2011-09-05",0,"UNKNOWN",247
"2008-04-01",4,"UNKNOWN",32
"2015-07-03",5,"LIVING_SPECIMEN",63
"2009-12-16",6,"OBSERVATION",34
"2009-04-06",6,"UNKNOWN",2940
"2015-10-01",5,"OBSERVATION",159
"2009-06-17",5,"LIVING_SPECIMEN",62
"2011-02-21",0,"UNKNOWN",3
"2012-01-18",5,"LIVING_SPECIMEN",62
"2012-07-13",3,"PRESERVED_SPECIMEN",11
"2013-09-10",4,"UNKNOWN",28
"2013-02-20",6,"LIVING_SPECIMEN",87
"2013-12-20",0,"MACHINE_OBSERVATION",14
"2013-05-21",7,"HUMAN_OBSERVATION",626
"2009-12-16",7,"UNKNOWN",427
"2015-04-09",7,"UNKNOWN",62
"2013-12-20",1,"LITERATURE",7
"2014-09-08",5,"LIVING_SPECIMEN",63
"2016-01-04",1,"MACHINE_OBSERVATION",379
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",1304
"2013-12-20",5,"OBSERVATION",159
"2008-12-17",1,"PRESERVED_SPECIMEN",27716
"2009-12-16",3,"LIVING_SPECIMEN",8
"2012-10-31",0,"OBSERVATION",276
"2015-04-09",3,"LIVING_SPECIMEN",8
"2015-01-19",7,"OBSERVATION",777
"2012-12-11",6,"OBSERVATION",63
"2008-10-10",0,"OBSERVATION",270
"2010-07-26",7,"OBSERVATION",948
"2014-03-28",4,"OBSERVATION",93
"2015-07-03",0,"PRESERVED_SPECIMEN",4349
"2009-12-16",7,"HUMAN_OBSERVATION",425
"2011-06-10",7,"UNKNOWN",867
"2012-03-26",3,"UNKNOWN",4
"2012-10-31",1,"UNKNOWN",2011
"2009-06-17",0,"PRESERVED_SPECIMEN",13
"2013-07-09",6,"PRESERVED_SPECIMEN",8726
"2008-12-17",6,"OBSERVATION",32
"2013-02-20",1,"PRESERVED_SPECIMEN",56686
"2013-07-09",1,"OBSERVATION",923
"2016-01-04",7,"UNKNOWN",59
"2008-10-10",5,"UNKNOWN",457
"2015-07-03",0,"UNKNOWN",402
"2008-06-27",3,"PRESERVED_SPECIMEN",12
"2012-12-11",3,"LIVING_SPECIMEN",8
"2013-05-21",7,"OBSERVATION",777
"2014-09-08",0,"PRESERVED_SPECIMEN",41
"2016-01-04",3,"LIVING_SPECIMEN",8
"2010-04-01",6,"OBSERVATION",34
"2011-09-05",5,"PRESERVED_SPECIMEN",1066
"2014-03-28",5,"LIVING_SPECIMEN",63
"2009-06-17",0,"UNKNOWN",3
"2009-06-17",1,"LITERATURE",7
"2011-09-05",0,"OBSERVATION",276
"2012-01-18",1,"LITERATURE",7
"2008-04-01",0,"OBSERVATION",270
"2012-01-18",5,"OBSERVATION",159
"2013-02-20",1,"UNKNOWN",969
"2009-04-06",6,"OBSERVATION",32
"2009-09-25",4,"UNKNOWN",35
"2011-02-21",5,"PRESERVED_SPECIMEN",1061
"2013-09-10",5,"PRESERVED_SPECIMEN",1321
"2007-12-19",4,"UNKNOWN",18
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"OBSERVATION",276
"2012-12-11",7,"HUMAN_OBSERVATION",626
"2013-09-10",0,"OBSERVATION",276
"2015-10-01",1,"MACHINE_OBSERVATION",130
"2008-06-27",3,"UNKNOWN",4
"2010-04-01",7,"UNKNOWN",864
"2014-09-08",0,"UNKNOWN",347
"2011-09-05",1,"UNKNOWN",7540
"2008-04-01",5,"UNKNOWN",447
"2015-07-03",6,"LIVING_SPECIMEN",86
"2009-12-16",7,"OBSERVATION",948
"2010-04-01",3,"LIVING_SPECIMEN",8
"2009-04-06",7,"UNKNOWN",4
"2015-10-01",6,"OBSERVATION",40
"2009-06-17",6,"LIVING_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",2517
"2012-01-18",6,"LIVING_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",107
"2013-09-10",5,"UNKNOWN",455
"2010-11-17",3,"UNKNOWN",4
"2013-12-20",1,"MACHINE_OBSERVATION",130
"2015-01-19",3,"PRESERVED_SPECIMEN",6
"2009-04-06",3,"LIVING_SPECIMEN",8
"2009-09-25",4,"HUMAN_OBSERVATION",12
"2010-07-26",3,"PRESERVED_SPECIMEN",12
"2014-03-28",0,"PRESERVED_SPECIMEN",411
"2010-04-01",7,"HUMAN_OBSERVATION",604
"2014-09-08",6,"LIVING_SPECIMEN",86
"2012-10-31",6,"PRESERVED_SPECIMEN",8420
"2013-12-20",6,"OBSERVATION",63
"2009-12-16",4,"LIVING_SPECIMEN",2
"2012-07-13",0,"UNKNOWN",3
"2012-10-31",1,"OBSERVATION",923
"2015-04-09",4,"LIVING_SPECIMEN",2
"2009-04-06",7,"HUMAN_OBSERVATION",425
"2015-10-01",3,"LIVING_SPECIMEN",8
"2013-09-10",1,"HUMAN_OBSERVATION",1821
"2012-12-11",7,"OBSERVATION",777
"2014-03-28",1,"LITERATURE",7
"2008-10-10",1,"OBSERVATION",307
"2013-05-21",3,"PRESERVED_SPECIMEN",11
"2014-03-28",5,"OBSERVATION",159
"2015-07-03",1,"PRESERVED_SPECIMEN",62727
"2012-03-26",4,"UNKNOWN",42
"2015-04-09",4,"HUMAN_OBSERVATION",61
"2009-06-17",1,"PRESERVED_SPECIMEN",29925
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2015-10-01",7,"HUMAN_OBSERVATION",715
"2008-12-17",7,"OBSERVATION",957
"2013-12-20",3,"LIVING_SPECIMEN",8
"2011-06-10",0,"LIVING_SPECIMEN",1
"2008-10-10",6,"UNKNOWN",2933
"2009-09-25",4,"OBSERVATION",100
"2015-07-03",1,"UNKNOWN",9419
"2007-12-19",0,"OBSERVATION",270
"2008-06-27",4,"PRESERVED_SPECIMEN",96
"2012-12-11",4,"LIVING_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",57652
"2016-01-04",4,"LIVING_SPECIMEN",2
"2010-04-01",7,"OBSERVATION",948
"2011-09-05",6,"PRESERVED_SPECIMEN",7191
"2014-03-28",6,"LIVING_SPECIMEN",86
"2009-06-17",1,"UNKNOWN",8242
"2011-09-05",1,"OBSERVATION",338
"2013-07-09",3,"UNKNOWN",4
"2013-12-20",7,"HUMAN_OBSERVATION",715
"2008-04-01",1,"OBSERVATION",305
"2011-06-10",4,"HUMAN_OBSERVATION",68
"2012-01-18",6,"OBSERVATION",61
"2009-04-06",7,"OBSERVATION",948
"2009-09-25",5,"UNKNOWN",457
"2011-02-21",6,"PRESERVED_SPECIMEN",6985
"2013-09-10",6,"PRESERVED_SPECIMEN",8726
"2007-12-19",5,"UNKNOWN",447
"2011-02-21",1,"OBSERVATION",338
"2013-09-10",1,"OBSERVATION",277
"2016-01-04",4,"HUMAN_OBSERVATION",61
"2008-06-27",4,"UNKNOWN",21
"2014-09-08",1,"UNKNOWN",8953
"2008-04-01",6,"UNKNOWN",2741
"2010-04-01",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",93
"2015-10-01",7,"OBSERVATION",777
"2012-07-13",5,"PRESERVED_SPECIMEN",1065
"2013-09-10",6,"UNKNOWN",284
"2010-11-17",4,"UNKNOWN",59
"2012-07-13",0,"OBSERVATION",276
"2015-01-19",4,"PRESERVED_SPECIMEN",80
"2009-04-06",4,"LIVING_SPECIMEN",2
"2010-07-26",4,"PRESERVED_SPECIMEN",104
"2014-03-28",1,"PRESERVED_SPECIMEN",65260
"2010-11-17",0,"LIVING_SPECIMEN",2
"2012-01-18",7,"HUMAN_OBSERVATION",797
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2013-12-20",7,"OBSERVATION",777
"2008-12-17",3,"PRESERVED_SPECIMEN",12
"2009-12-16",5,"LIVING_SPECIMEN",62
"2011-06-10",4,"OBSERVATION",100
"2012-03-26",0,"OBSERVATION",276
"2012-07-13",1,"UNKNOWN",2727
"2015-04-09",5,"LIVING_SPECIMEN",63
"2015-01-19",0,"UNKNOWN",402
"2015-10-01",4,"LIVING_SPECIMEN",2
"2010-07-26",0,"UNKNOWN",3
"2016-01-04",4,"OBSERVATION",93
"2013-05-21",4,"PRESERVED_SPECIMEN",107
"2014-03-28",6,"OBSERVATION",63
"2012-03-26",5,"UNKNOWN",652
"2012-10-31",3,"UNKNOWN",4
"2013-02-20",3,"PRESERVED_SPECIMEN",11
"2013-12-20",4,"LIVING_SPECIMEN",2
"2008-10-10",7,"UNKNOWN",4
"2009-09-25",5,"OBSERVATION",159
"2013-05-21",0,"UNKNOWN",2
"2007-12-19",1,"OBSERVATION",276
"2008-06-27",5,"PRESERVED_SPECIMEN",849
"2012-12-11",5,"LIVING_SPECIMEN",63
"2016-01-04",5,"LIVING_SPECIMEN",62
"2008-06-27",0,"OBSERVATION",270
"2008-10-10",3,"LIVING_SPECIMEN",8
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",16
"2013-07-09",4,"UNKNOWN",42
"2015-04-09",0,"PRESERVED_SPECIMEN",4036
"2012-01-18",7,"OBSERVATION",948
"2013-02-20",3,"UNKNOWN",4
"2009-09-25",6,"UNKNOWN",2944
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"LIVING_SPECIMEN",2
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"MACHINE_OBSERVATION",14
"2007-12-19",6,"UNKNOWN",2741
"2008-06-27",5,"UNKNOWN",448
"2010-11-17",0,"OBSERVATION",276
"2014-03-28",7,"HUMAN_OBSERVATION",715
"2011-09-05",3,"UNKNOWN",4
"2008-04-01",7,"UNKNOWN",865
"2009-12-16",1,"LITERATURE",7
"2010-04-01",5,"LIVING_SPECIMEN",62
"2015-04-09",5,"OBSERVATION",159
"2013-07-09",4,"HUMAN_OBSERVATION",61
"2008-04-01",3,"LIVING_SPECIMEN",8
"2011-02-21",3,"UNKNOWN",4
"2012-07-13",6,"PRESERVED_SPECIMEN",6967
"2013-09-10",7,"UNKNOWN",427
"2010-11-17",5,"UNKNOWN",456
"2012-07-13",1,"OBSERVATION",338
"2015-01-19",5,"PRESERVED_SPECIMEN",1336
"2009-04-06",5,"LIVING_SPECIMEN",62
"2012-12-11",0,"PRESERVED_SPECIMEN",18
"2016-01-04",0,"PRESERVED_SPECIMEN",4875
"2010-07-26",5,"PRESERVED_SPECIMEN",1052
"2008-12-17",4,"PRESERVED_SPECIMEN",104
"2009-12-16",6,"LIVING_SPECIMEN",48
"2011-06-10",5,"OBSERVATION",159
"2012-03-26",1,"OBSERVATION",338
"2015-04-09",6,"LIVING_SPECIMEN",86
"2015-01-19",1,"UNKNOWN",9548
"2015-10-01",5,"LIVING_SPECIMEN",63
"2012-12-11",0,"UNKNOWN",3
"2012-12-11",1,"LITERATURE",7
"2010-07-26",1,"UNKNOWN",2853
"2016-01-04",5,"OBSERVATION",159
"2013-05-21",5,"PRESERVED_SPECIMEN",1321
"2014-03-28",7,"OBSERVATION",777
"2015-07-03",3,"PRESERVED_SPECIMEN",6
"2010-04-01",0,"PRESERVED_SPECIMEN",16
"2012-03-26",6,"UNKNOWN",888
"2012-10-31",4,"UNKNOWN",42
"2008-12-17",0,"UNKNOWN",11
"2009-06-17",3,"PRESERVED_SPECIMEN",12
"2013-02-20",4,"PRESERVED_SPECIMEN",107
"2013-07-09",4,"OBSERVATION",93
"2013-12-20",5,"LIVING_SPECIMEN",63
"2009-04-06",0,"PRESERVED_SPECIMEN",12
"2012-10-31",0,"LIVING_SPECIMEN",2
"2009-09-25",6,"OBSERVATION",32
"2013-05-21",1,"UNKNOWN",978
"2015-07-03",3,"UNKNOWN",105
"2008-06-27",6,"PRESERVED_SPECIMEN",2825
"2010-04-01",1,"LITERATURE",7
"2012-12-11",6,"LIVING_SPECIMEN",87
"2014-09-08",3,"PRESERVED_SPECIMEN",5
"2016-01-04",6,"LIVING_SPECIMEN",86
"2008-06-27",1,"OBSERVATION",307
"2008-10-10",4,"LIVING_SPECIMEN",2
"2009-06-17",3,"UNKNOWN",4
"2009-12-16",1,"PRESERVED_SPECIMEN",40063
"2013-07-09",5,"UNKNOWN",455
"2015-04-09",1,"PRESERVED_SPECIMEN",59027
"2012-10-31",4,"HUMAN_OBSERVATION",68
"2013-02-20",4,"UNKNOWN",42
"2015-10-01",0,"PRESERVED_SPECIMEN",4726
"2009-04-06",1,"LITERATURE",7
"2009-09-25",7,"UNKNOWN",427
"2015-04-09",1,"MACHINE_OBSERVATION",130
"2007-12-19",7,"UNKNOWN",433
"2008-06-27",6,"UNKNOWN",2889
"2008-10-10",4,"HUMAN_OBSERVATION",7
"2010-11-17",1,"OBSERVATION",338
"2014-09-08",3,"UNKNOWN",11
"2009-09-25",3,"LIVING_SPECIMEN",8
"2011-09-05",4,"UNKNOWN",59
"2007-12-19",3,"LIVING_SPECIMEN",8
"2010-04-01",6,"LIVING_SPECIMEN",48
"2013-12-20",0,"PRESERVED_SPECIMEN",24
"2015-04-09",6,"OBSERVATION",32
"2015-10-01",0,"UNKNOWN",4
"2011-09-05",0,"LIVING_SPECIMEN",1
"2008-04-01",4,"LIVING_SPECIMEN",2
"2011-02-21",4,"UNKNOWN",59
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",903
"2015-01-19",6,"PRESERVED_SPECIMEN",8707
"2009-04-06",6,"LIVING_SPECIMEN",2
"2009-09-25",7,"HUMAN_OBSERVATION",425
"2012-12-11",1,"PRESERVED_SPECIMEN",54083
"2016-01-04",1,"PRESERVED_SPECIMEN",82320
"2010-07-26",6,"PRESERVED_SPECIMEN",4407
"2011-02-21",0,"LIVING_SPECIMEN",2
"2013-09-10",0,"LIVING_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",12
"2011-09-05",4,"HUMAN_OBSERVATION",68
"2013-12-20",0,"UNKNOWN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",855
"2011-06-10",6,"OBSERVATION",61
"2012-07-13",3,"UNKNOWN",4
"2012-10-31",4,"OBSERVATION",100
"2015-10-01",6,"LIVING_SPECIMEN",86
"2011-02-21",4,"HUMAN_OBSERVATION",57
"2012-12-11",1,"UNKNOWN",2011
"2013-09-10",4,"HUMAN_OBSERVATION",61
"2016-01-04",6,"OBSERVATION",43
"2008-10-10",4,"OBSERVATION",100
"2013-05-21",6,"PRESERVED_SPECIMEN",8724
"2015-07-03",4,"PRESERVED_SPECIMEN",81
"2010-04-01",1,"PRESERVED_SPECIMEN",40180
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2012-03-26",7,"UNKNOWN",864
"2012-10-31",5,"UNKNOWN",455
"2015-04-09",7,"HUMAN_OBSERVATION",715
"2008-12-17",1,"UNKNOWN",8115
"2009-06-17",4,"PRESERVED_SPECIMEN",104
"2012-01-18",0,"PRESERVED_SPECIMEN",39
"2013-02-20",5,"PRESERVED_SPECIMEN",1321
"2013-07-09",5,"OBSERVATION",159
"2013-12-20",6,"LIVING_SPECIMEN",86
"2009-04-06",1,"PRESERVED_SPECIMEN",28747
"2011-06-10",3,"LIVING_SPECIMEN",8
"2012-03-26",3,"LIVING_SPECIMEN",8
"2013-02-20",0,"OBSERVATION",276
"2009-09-25",7,"OBSERVATION",948
"2015-07-03",4,"UNKNOWN",62
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",69
"2008-10-10",5,"LIVING_SPECIMEN",59
"2009-06-17",4,"UNKNOWN",35
"2011-09-05",4,"OBSERVATION",100
"2012-01-18",0,"UNKNOWN",6
"2013-07-09",6,"UNKNOWN",284
"2008-04-01",4,"OBSERVATION",79
"2011-06-10",7,"HUMAN_OBSERVATION",797
"2013-02-20",5,"UNKNOWN",455
"2015-10-01",1,"PRESERVED_SPECIMEN",82380
"2011-02-21",4,"OBSERVATION",100
"2013-09-10",4,"OBSERVATION",93
"2016-01-04",7,"HUMAN_OBSERVATION",715
"2008-06-27",7,"UNKNOWN",4
"2014-09-08",4,"UNKNOWN",61
"2009-09-25",4,"LIVING_SPECIMEN",2
"2011-09-05",5,"UNKNOWN",456
"2007-12-19",4,"LIVING_SPECIMEN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",62846
"2015-04-09",7,"OBSERVATION",777
"2015-10-01",1,"UNKNOWN",892
"2008-04-01",5,"LIVING_SPECIMEN",59
"2011-02-21",5,"UNKNOWN",456
"2010-11-17",7,"UNKNOWN",867
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",15
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",122
"2010-11-17",3,"LIVING_SPECIMEN",8
"2013-12-20",1,"UNKNOWN",606
"2008-12-17",6,"PRESERVED_SPECIMEN",3025
"2011-06-10",7,"OBSERVATION",948
"2012-07-13",4,"UNKNOWN",42
"2012-10-31",5,"OBSERVATION",159
"2015-01-19",3,"UNKNOWN",105
"2008-10-10",1,"LITERATURE",7
"2010-07-26",3,"UNKNOWN",4
"2012-07-13",0,"LIVING_SPECIMEN",2
"2014-03-28",0,"UNKNOWN",4
"2016-01-04",7,"OBSERVATION",777
"2008-10-10",5,"OBSERVATION",159
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",2219
"2015-07-03",0,"OBSERVATION",276
"2015-07-03",1,"FOSSIL_SPECIMEN",4
"2012-10-31",6,"UNKNOWN",830
"2008-04-01",0,"PRESERVED_SPECIMEN",9
"2009-06-17",5,"PRESERVED_SPECIMEN",855
"2012-01-18",1,"PRESERVED_SPECIMEN",60491
"2009-06-17",0,"OBSERVATION",270
"2013-02-20",6,"PRESERVED_SPECIMEN",8707
"2013-07-09",6,"OBSERVATION",63
"2011-06-10",4,"LIVING_SPECIMEN",2
"2012-03-26",4,"LIVING_SPECIMEN",2
"2012-07-13",4,"HUMAN_OBSERVATION",68
"2013-02-20",1,"OBSERVATION",923
"2013-05-21",3,"UNKNOWN",4
"2015-07-03",5,"UNKNOWN",460
"2007-12-19",4,"OBSERVATION",79
"2014-09-08",5,"PRESERVED_SPECIMEN",1335
"2008-10-10",6,"LIVING_SPECIMEN",2
"2013-09-10",0,"MACHINE_OBSERVATION",14
"2014-09-08",0,"OBSERVATION",276
"2009-06-17",5,"UNKNOWN",457
"2009-12-16",3,"PRESERVED_SPECIMEN",12
"2011-09-05",5,"OBSERVATION",159
"2012-01-18",1,"UNKNOWN",4470
"2013-07-09",7,"UNKNOWN",864
"2015-04-09",3,"PRESERVED_SPECIMEN",6
"2008-04-01",5,"OBSERVATION",158
"2012-03-26",4,"HUMAN_OBSERVATION",68
"2013-02-20",6,"UNKNOWN",284
