"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",1166,1240,12,0,0
"2009-09-25",619,659,1,0,0
"2015-04-09",1777,1869,37,0,0
"2015-07-03",2085,2113,35,0,0
"2013-12-20",1235,1334,24,0,0
"2012-01-18",948,1034,7,0,0
"2013-07-09",1244,1319,12,0,0
"2010-04-01",634,692,1,0,0
"2008-04-01",536,308,0,0,0
"2007-12-19",533,308,0,0,0
"2011-06-10",967,1046,7,0,0
"2008-10-10",775,773,3,0,0
"2011-02-21",943,1045,13,0,0
"2014-03-28",1243,1340,24,0,0
"2013-09-10",1233,1334,24,0,0
"2009-12-16",627,662,1,0,0
"2015-10-01",2135,2152,34,0,0
"2008-12-17",768,800,3,0,0
"2013-05-21",1242,1320,12,0,0
"2010-07-26",639,695,1,0,0
"2012-10-31",1055,1136,12,0,0
"2009-06-17",733,805,3,0,0
"2009-04-06",729,804,3,0,0
"2016-01-04",2067,1974,47,0,0
"2010-11-17",940,1075,13,0,0
"2012-12-11",1053,1138,12,0,0
"2012-07-13",966,1032,8,0,0
"2014-09-08",1279,1347,24,0,0
"2008-06-27",746,707,0,0,0
"2011-09-05",967,1046,7,0,0
"2012-03-26",986,971,7,0,0
"2015-01-19",1738,1851,34,0,0
