"snapshot","national","international"
"2013-02-20",0,5817
"2009-09-25",0,4820
"2015-04-09",0,8353
"2015-07-03",0,9026
"2013-12-20",0,7295
"2012-01-18",0,6078
"2013-07-09",0,6642
"2010-04-01",0,5067
"2008-04-01",0,3524
"2007-12-19",0,3277
"2011-06-10",0,6243
"2008-10-10",0,4711
"2011-02-21",0,5496
"2014-03-28",0,7646
"2013-09-10",0,7034
"2009-12-16",0,5059
"2015-10-01",0,9794
"2008-12-17",0,4797
"2013-05-21",0,6090
"2010-07-26",0,5361
"2012-10-31",0,6541
"2009-06-17",0,4792
"2009-04-06",0,4756
"2016-01-04",0,9870
"2010-11-17",0,5462
"2012-12-11",0,5643
"2012-07-13",0,6297
"2014-09-08",0,7609
"2008-06-27",0,4377
"2011-09-05",0,6001
"2012-03-26",0,5946
"2015-01-19",0,7855
