"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",1235,1183,0,0,0
"2009-09-25",665,614,0,0,0
"2015-04-09",1861,1820,2,0,0
"2015-07-03",2179,2052,2,0,0
"2013-12-20",1311,1281,1,0,0
"2012-01-18",1063,926,0,0,0
"2013-07-09",1317,1258,0,0,0
"2010-04-01",678,649,0,0,0
"2008-04-01",589,255,0,0,0
"2007-12-19",586,255,0,0,0
"2011-06-10",1084,936,0,0,0
"2008-10-10",824,727,0,0,0
"2011-02-21",1049,952,0,0,0
"2014-03-28",1321,1285,1,0,0
"2013-09-10",1309,1281,1,0,0
"2009-12-16",673,617,0,0,0
"2015-10-01",2229,2090,2,0,0
"2008-12-17",817,754,0,0,0
"2013-05-21",1315,1259,0,0,0
"2010-07-26",683,652,0,0,0
"2012-10-31",1119,1084,0,0,0
"2009-06-17",777,764,0,0,0
"2009-04-06",773,763,0,0,0
"2016-01-04",2158,1915,15,0,0
"2010-11-17",1041,987,0,0,0
"2012-12-11",1117,1086,0,0,0
"2012-07-13",1036,970,0,0,0
"2014-09-08",1357,1291,2,0,0
"2008-06-27",796,657,0,0,0
"2011-09-05",1084,936,0,0,0
"2012-03-26",1059,905,0,0,0
"2015-01-19",1820,1801,2,0,0
