"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",1258,1160,0,0,0
"2009-09-25",678,601,0,0,0
"2015-04-09",1929,1754,0,0,0
"2015-07-03",2251,1982,0,0,0
"2013-12-20",1346,1247,0,0,0
"2012-01-18",1075,914,0,0,0
"2013-07-09",1345,1230,0,0,0
"2010-04-01",690,637,0,0,0
"2008-04-01",596,248,0,0,0
"2007-12-19",593,248,0,0,0
"2011-06-10",1099,921,0,0,0
"2008-10-10",836,715,0,0,0
"2011-02-21",1062,939,0,0,0
"2014-03-28",1357,1250,0,0,0
"2013-09-10",1344,1247,0,0,0
"2009-12-16",685,605,0,0,0
"2015-10-01",2302,2019,0,0,0
"2008-12-17",832,739,0,0,0
"2013-05-21",1342,1232,0,0,0
"2010-07-26",695,640,0,0,0
"2012-10-31",1135,1068,0,0,0
"2009-06-17",790,751,0,0,0
"2009-04-06",786,750,0,0,0
"2016-01-04",2238,1849,1,0,0
"2010-11-17",1060,968,0,0,0
"2012-12-11",1133,1070,0,0,0
"2012-07-13",1049,957,0,0,0
"2014-09-08",1393,1257,0,0,0
"2008-06-27",805,648,0,0,0
"2011-09-05",1099,921,0,0,0
"2012-03-26",1071,893,0,0,0
"2015-01-19",1893,1730,0,0,0
