"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1849
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",143
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",199
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1088
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",32
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",229
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",229
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",38
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1396
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",488
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",369
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",185
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",178
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",7
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",65
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",89
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",104
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",919
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1343
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",20
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",32
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",25
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",158
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",142
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1294
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1716
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2584
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",129
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",20
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",55
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",201
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",209
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonth",10
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",104
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",7
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2968
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5578
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",186
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",32
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",241
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2589
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",167
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",55
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",448
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",94
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",929
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",276
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",4
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",241
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",354
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",171
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",8
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",35
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1411
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",701
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",514
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2238
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",18
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1391
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1825
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",218
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",701
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",89
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",53
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",104
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",94
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",748
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5473
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",654
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",492
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2333
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",170
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",223
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",55
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",7
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",94
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",480
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",38
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",114
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",128
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",94
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",20
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",160
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",249
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",57
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",319
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",523
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",381
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",200
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",18
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34164
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2891
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",78
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",919
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2060
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",785
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",114
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",512
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",487
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",132
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",59
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",53
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",63
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",57
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3248
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1058
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",42
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",388
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3493
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",165
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",280
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",581
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3289
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2009-12-16","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",447
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",55
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",669
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",7
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14280
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",342
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2682
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2098
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",118
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",361
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16955
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",255
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",168
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",512
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4036
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1018
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12381
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",656
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",128
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",171
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",161
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",226
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",223
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",65
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",107
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",226
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",158
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",302
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",7
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",218
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",359
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",53
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4084
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",438
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",690
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1416
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",7
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",23
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",241
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",205
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5595
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",170
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",406
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",288
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",776
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",7
