"snapshot","kingdom","speciesCount"
"2012-03-26",1,4081
"2012-03-26",3,6
"2012-03-26",4,76
"2012-03-26",5,519
"2012-03-26",6,1549
"2012-03-26",7,128
"2011-06-10",1,4162
"2011-06-10",3,7
"2008-10-10",1,2991
"2011-06-10",4,77
"2011-06-10",5,520
"2008-10-10",3,7
"2011-06-10",6,1737
"2008-10-10",4,76
"2011-06-10",7,128
"2008-10-10",5,410
"2008-10-10",6,1356
"2008-10-10",7,124
"2014-03-28",1,5047
"2014-03-28",3,7
"2014-03-28",4,77
"2014-03-28",5,568
"2014-03-28",6,1839
"2014-03-28",7,127
"2011-09-05",1,4115
"2011-09-05",3,7
"2011-09-05",4,77
"2011-09-05",5,520
"2011-09-05",6,1542
"2011-09-05",7,128
"2009-09-25",1,3121
"2009-09-25",3,7
"2009-09-25",4,76
"2009-09-25",5,512
"2009-09-25",6,1388
"2009-09-25",7,128
"2013-09-10",1,4849
"2013-09-10",3,6
"2013-09-10",4,76
"2013-09-10",5,566
"2013-09-10",6,1724
"2013-09-10",7,128
"2008-12-17",1,3112
"2008-12-17",3,7
"2008-12-17",4,76
"2008-12-17",5,410
"2008-12-17",6,1356
"2008-12-17",7,128
"2009-12-16",1,3263
"2009-12-16",3,7
"2009-12-16",4,76
"2009-12-16",5,512
"2009-12-16",6,1486
"2009-12-16",7,128
"2010-07-26",1,3541
"2010-07-26",3,7
"2010-07-26",4,77
"2010-07-26",5,514
"2010-07-26",6,1500
"2010-07-26",7,128
"2015-04-09",1,5616
"2015-04-09",3,14
"2015-04-09",4,79
"2015-04-09",5,661
"2012-07-13",1,4306
"2015-04-09",6,1870
"2015-04-09",7,134
"2012-07-13",3,6
"2012-07-13",4,76
"2012-07-13",5,519
"2012-07-13",6,1588
"2013-07-09",1,4806
"2012-07-13",7,128
"2009-06-17",1,3198
"2013-07-09",3,6
"2013-07-09",4,76
"2009-06-17",3,7
"2013-07-09",5,566
"2009-06-17",4,76
"2013-07-09",6,1724
"2009-06-17",5,410
"2013-07-09",7,128
"2009-06-17",6,1370
"2009-06-17",7,128
"2011-02-21",1,3638
"2011-02-21",3,7
"2011-02-21",4,77
"2011-02-21",5,517
"2011-02-21",6,1516
"2011-02-21",7,128
"2015-07-03",1,5901
"2015-07-03",3,14
"2015-07-03",4,79
"2015-07-03",5,663
"2015-07-03",6,2257
"2015-07-03",7,134
"2008-04-01",1,2074
"2008-04-01",3,5
"2008-04-01",4,62
"2008-04-01",5,402
"2008-04-01",6,1261
"2008-04-01",7,124
"2012-01-18",1,4228
"2012-01-18",3,7
"2012-01-18",4,77
"2012-01-18",5,521
"2012-01-18",6,1504
"2012-01-18",7,128
"2007-12-19",1,1846
"2007-12-19",3,5
"2007-12-19",4,62
"2007-12-19",5,402
"2013-05-21",1,4797
"2007-12-19",6,1261
"2007-12-19",7,124
"2013-05-21",3,6
"2013-05-21",4,76
"2013-05-21",5,566
"2013-05-21",6,1723
"2013-05-21",7,128
"2015-01-19",1,5307
"2015-01-19",3,14
"2015-01-19",4,79
"2015-01-19",5,572
"2015-01-19",6,1774
"2015-01-19",7,128
"2010-11-17",1,3622
"2010-11-17",3,7
"2010-11-17",4,77
"2010-11-17",5,517
"2010-11-17",6,1517
"2010-11-17",7,128
"2013-12-20",1,4796
"2013-12-20",3,6
"2013-12-20",4,76
"2013-12-20",5,566
"2013-12-20",6,1724
"2013-12-20",7,127
"2013-02-20",1,4702
"2013-02-20",3,6
"2013-02-20",4,76
"2013-02-20",5,566
"2013-02-20",6,1719
"2013-02-20",7,128
"2014-09-08",1,5088
"2014-09-08",3,7
"2014-09-08",4,79
"2014-09-08",5,572
"2014-09-08",6,1754
"2014-09-08",7,128
"2016-01-04",1,6125
"2016-01-04",3,16
"2016-01-04",4,80
"2016-01-04",5,665
"2016-01-04",6,2858
"2016-01-04",7,134
"2015-10-01",1,6043
"2015-10-01",3,16
"2015-10-01",4,80
"2015-10-01",5,668
"2015-10-01",6,2861
"2015-10-01",7,134
"2012-12-11",1,4530
"2012-12-11",3,6
"2012-12-11",4,76
"2012-12-11",5,566
"2012-12-11",6,1721
"2012-12-11",7,128
"2008-06-27",1,2696
"2008-06-27",3,7
"2008-06-27",4,76
"2008-06-27",5,405
"2008-06-27",6,1340
"2008-06-27",7,124
"2010-04-01",1,3265
"2010-04-01",3,7
"2010-04-01",4,77
"2010-04-01",5,513
"2009-04-06",1,3168
"2010-04-01",6,1490
"2010-04-01",7,128
"2009-04-06",3,7
"2009-04-06",4,76
"2009-04-06",5,410
"2009-04-06",6,1364
"2009-04-06",7,128
"2012-10-31",1,4527
"2012-10-31",3,6
"2012-10-31",4,76
"2012-10-31",5,552
"2012-10-31",6,1716
"2012-10-31",7,128
