"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",55,3,0,0,0
"2008-04-01",58,3,0,0,0
"2008-06-27",69,3,0,0,0
"2008-10-10",71,4,0,0,0
"2008-12-17",70,4,0,0,0
"2009-04-06",68,4,0,0,0
"2009-06-17",84,4,0,0,0
"2009-09-25",86,4,0,0,0
"2009-12-16",89,5,0,0,0
"2010-04-01",89,5,0,0,0
"2010-07-26",96,6,0,0,0
"2010-11-17",122,23,0,0,0
"2011-02-21",122,23,0,0,0
"2011-06-10",124,23,0,0,0
"2011-09-05",130,24,0,0,0
"2012-01-18",131,23,0,0,0
"2012-03-26",132,23,0,0,0
"2012-07-13",234,48,0,0,0
"2012-10-31",384,55,0,0,0
"2012-12-11",384,55,0,0,0
"2013-02-20",385,55,0,0,0
"2013-05-21",394,58,0,0,0
"2013-07-09",397,58,0,0,0
"2013-09-10",425,123,0,0,0
"2013-12-20",306,121,0,0,0
"2014-03-28",419,143,0,0,0
"2014-09-08",483,175,0,0,0
"2015-01-19",525,182,0,0,0
"2015-04-09",570,190,0,0,0
"2015-07-03",569,194,0,0,0
"2015-10-01",637,214,0,0,0
"2016-01-04",657,240,0,0,0
"2016-04-05",668,244,0,0,0
"2016-07-04",693,247,0,0,0
"2016-10-07",707,259,0,0,0
"2016-12-27",703,306,0,0,0
"2017-04-12",698,308,0,0,0
"2017-07-24",705,308,0,0,0
"2017-10-12",788,341,0,0,0
"2017-12-22",802,390,0,0,0
"2018-04-09",869,417,0,0,0
"2018-07-11",888,413,0,0,0
"2018-09-28",917,426,0,0,0
"2019-01-01",977,444,0,0,0
"2019-04-06",958,524,0,0,0
"2019-07-01",1206,546,0,0,0
"2019-10-09",1275,581,0,0,0
"2020-01-01",1294,588,0,0,0
"2020-04-01",1323,600,0,0,0
"2020-07-01",1451,808,0,0,0
"2020-10-01",1598,994,0,0,0
"2021-01-01",1701,1116,0,0,0
"2021-04-01",1852,1157,0,0,0
"2021-07-01",1992,1265,0,0,0
"2021-10-01",2029,1294,0,0,0
