"snapshot","speciesCount"
"2007-12-19",854
"2008-04-01",925
"2008-06-27",983
"2008-10-10",990
"2008-12-17",1022
"2009-04-06",1045
"2009-06-17",1129
"2009-09-25",1201
"2009-12-16",1242
"2010-04-01",1242
"2010-07-26",1135
"2010-11-17",1208
"2011-02-21",1256
"2011-06-10",1326
"2011-09-05",1269
"2012-01-18",1358
"2012-03-26",1366
"2012-07-13",1623
"2012-10-31",1834
"2012-12-11",1834
"2013-02-20",1862
"2013-05-21",1921
"2013-07-09",2186
"2013-09-10",2224
"2013-12-20",2048
"2014-03-28",2318
"2014-09-08",2402
"2015-01-19",2441
"2015-04-09",2539
"2015-07-03",2616
"2015-10-01",3015
"2016-01-04",3335
"2016-04-05",3185
"2016-07-04",3229
"2016-10-07",3244
"2016-12-27",3322
"2017-04-12",3331
"2017-07-24",3325
"2017-10-12",3680
"2017-12-22",3752
"2018-04-09",3847
"2018-07-11",3903
"2018-09-28",3939
"2019-01-01",4122
"2019-04-06",4194
"2019-07-01",4567
"2019-10-09",4893
"2020-01-01",4927
"2020-04-01",4954
"2020-07-01",5314
"2020-10-01",5559
"2021-01-01",5656
"2021-04-01",5924
"2021-07-01",6299
"2021-10-01",6531
