"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",54,4,0,0,0
"2015-01-19",172,38,0,0,0
"2013-02-20",97,8,0,0,0
"2009-09-25",30,3,0,0,0
"2015-04-09",164,31,0,0,0
"2015-07-03",173,31,0,0,0
"2013-12-20",96,10,0,0,0
"2012-01-18",54,4,0,0,0
"2013-07-09",95,8,0,0,0
"2010-04-01",30,3,0,0,0
"2008-04-01",36,2,0,0,0
"2007-12-19",35,2,0,0,0
"2011-06-10",55,4,0,0,0
"2008-10-10",36,3,0,0,0
"2011-02-21",54,4,0,0,0
"2014-03-28",103,7,0,0,0
"2013-09-10",96,10,0,0,0
"2009-12-16",30,3,0,0,0
"2015-10-01",182,31,0,0,0
"2008-12-17",29,3,0,0,0
"2013-05-21",95,8,0,0,0
"2010-07-26",30,3,0,0,0
"2012-10-31",89,8,0,0,0
"2009-06-17",30,3,0,0,0
"2009-04-06",29,3,0,0,0
"2016-01-04",145,176,3,0,0
"2010-11-17",53,4,0,0,0
"2012-12-11",89,8,0,0,0
"2012-07-13",40,4,0,0,0
"2014-09-08",135,20,0,0,0
"2008-06-27",36,3,0,0,0
"2011-09-05",54,4,0,0,0
