"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",0,"UNKNOWN",5
"2012-07-13",6,"UNKNOWN",931
"2015-01-19",5,"UNKNOWN",7
"2016-01-04",0,"UNKNOWN",2
"2009-09-25",1,"PRESERVED_SPECIMEN",2671
"2010-07-26",5,"UNKNOWN",1
"2007-12-19",1,"PRESERVED_SPECIMEN",1913
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",5
"2012-01-18",3,"PRESERVED_SPECIMEN",10
"2011-06-10",6,"LIVING_SPECIMEN",26
"2012-03-26",6,"LIVING_SPECIMEN",26
"2009-04-06",0,"FOSSIL_SPECIMEN",5
"2015-01-19",1,"HUMAN_OBSERVATION",151
"2010-11-17",0,"PRESERVED_SPECIMEN",5
"2013-05-21",5,"UNKNOWN",15
"2015-07-03",7,"UNKNOWN",5
"2010-04-01",0,"UNKNOWN",5
"2010-07-26",1,"HUMAN_OBSERVATION",1
"2009-06-17",7,"UNKNOWN",5
"2009-12-16",5,"PRESERVED_SPECIMEN",12
"2015-04-09",5,"PRESERVED_SPECIMEN",13
"2009-12-16",1,"FOSSIL_SPECIMEN",154
"2015-04-09",1,"FOSSIL_SPECIMEN",154
"2009-04-06",0,"UNKNOWN",5
"2015-10-01",0,"FOSSIL_SPECIMEN",128
"2013-07-09",5,"LIVING_SPECIMEN",15
"2014-09-08",7,"UNKNOWN",5
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2009-12-16",1,"UNKNOWN",285
"2015-04-09",1,"UNKNOWN",351
"2011-06-10",1,"PRESERVED_SPECIMEN",2904
"2012-03-26",1,"PRESERVED_SPECIMEN",3627
"2013-12-20",0,"FOSSIL_SPECIMEN",5
"2012-12-11",5,"PRESERVED_SPECIMEN",11
"2015-01-19",1,"OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",22
"2016-01-04",5,"PRESERVED_SPECIMEN",15
"2008-10-10",3,"PRESERVED_SPECIMEN",7
"2012-12-11",1,"FOSSIL_SPECIMEN",154
"2016-01-04",1,"FOSSIL_SPECIMEN",154
"2010-11-17",6,"LIVING_SPECIMEN",26
"2009-12-16",1,"HUMAN_OBSERVATION",1
"2011-06-10",1,"UNKNOWN",291
"2012-07-13",7,"UNKNOWN",5
"2013-07-09",0,"PRESERVED_SPECIMEN",18
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",918
"2012-12-11",5,"UNKNOWN",15
"2016-01-04",1,"UNKNOWN",118
"2010-07-26",6,"UNKNOWN",1016
"2012-07-13",3,"LIVING_SPECIMEN",4
"2010-04-01",5,"PRESERVED_SPECIMEN",12
"2013-05-21",1,"OBSERVATION",58
"2010-04-01",1,"FOSSIL_SPECIMEN",154
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"UNKNOWN",7
"2009-04-06",5,"PRESERVED_SPECIMEN",11
"2012-10-31",5,"LIVING_SPECIMEN",15
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"FOSSIL_SPECIMEN",154
"2010-11-17",1,"PRESERVED_SPECIMEN",2883
"2012-12-11",1,"HUMAN_OBSERVATION",1
"2013-05-21",6,"UNKNOWN",922
"2010-04-01",1,"UNKNOWN",285
"2009-12-16",6,"PRESERVED_SPECIMEN",1324
"2015-04-09",6,"PRESERVED_SPECIMEN",1883
"2015-10-01",5,"PRESERVED_SPECIMEN",16
"2009-04-06",1,"UNKNOWN",101
"2015-10-01",0,"OBSERVATION",1
"2015-10-01",1,"FOSSIL_SPECIMEN",154
"2013-07-09",6,"LIVING_SPECIMEN",33
"2010-04-01",1,"HUMAN_OBSERVATION",1
"2008-06-27",3,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",12
"2015-10-01",5,"UNKNOWN",7
"2011-09-05",5,"LIVING_SPECIMEN",15
"2012-10-31",0,"PRESERVED_SPECIMEN",18
"2013-12-20",1,"FOSSIL_SPECIMEN",154
"2009-04-06",1,"HUMAN_OBSERVATION",1
"2012-12-11",6,"PRESERVED_SPECIMEN",1648
"2016-01-04",6,"PRESERVED_SPECIMEN",2552
"2011-02-21",5,"LIVING_SPECIMEN",15
"2012-12-11",1,"OBSERVATION",58
"2013-09-10",5,"LIVING_SPECIMEN",15
"2008-10-10",0,"FOSSIL_SPECIMEN",5
"2013-12-20",5,"UNKNOWN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",4087
"2015-10-01",1,"HUMAN_OBSERVATION",154
"2015-01-19",7,"UNKNOWN",5
"2012-12-11",6,"UNKNOWN",930
"2008-10-10",0,"UNKNOWN",5
"2009-09-25",3,"PRESERVED_SPECIMEN",7
"2010-07-26",7,"UNKNOWN",5
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2015-01-19",3,"LIVING_SPECIMEN",15
"2010-04-01",6,"PRESERVED_SPECIMEN",1329
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",2
"2011-09-05",0,"PRESERVED_SPECIMEN",5
"2008-12-17",6,"UNKNOWN",890
"2012-01-18",5,"PRESERVED_SPECIMEN",11
"2013-12-20",1,"HUMAN_OBSERVATION",60
"2008-04-01",0,"FOSSIL_SPECIMEN",5
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",1257
"2012-10-31",6,"LIVING_SPECIMEN",26
"2011-02-21",0,"PRESERVED_SPECIMEN",5
"2013-09-10",0,"PRESERVED_SPECIMEN",18
"2013-05-21",7,"UNKNOWN",5
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2008-04-01",0,"UNKNOWN",10
"2012-01-18",5,"UNKNOWN",15
"2013-05-21",3,"LIVING_SPECIMEN",9
"2015-10-01",6,"PRESERVED_SPECIMEN",3099
"2015-10-01",1,"OBSERVATION",1
"2013-09-10",0,"UNKNOWN",5
"2015-04-09",3,"UNKNOWN",5
"2013-12-20",6,"PRESERVED_SPECIMEN",1730
"2015-10-01",6,"UNKNOWN",914
"2011-06-10",3,"PRESERVED_SPECIMEN",10
"2011-09-05",6,"LIVING_SPECIMEN",26
"2012-01-18",1,"HUMAN_OBSERVATION",1
"2012-03-26",3,"PRESERVED_SPECIMEN",5
"2012-10-31",1,"PRESERVED_SPECIMEN",3796
"2008-10-10",5,"PRESERVED_SPECIMEN",11
"2011-02-21",6,"LIVING_SPECIMEN",26
"2013-09-10",6,"LIVING_SPECIMEN",33
"2008-10-10",1,"FOSSIL_SPECIMEN",154
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",909
"2012-12-11",7,"UNKNOWN",5
"2008-10-10",1,"UNKNOWN",156
"2012-07-13",5,"LIVING_SPECIMEN",15
"2014-03-28",5,"UNKNOWN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",5
"2007-12-19",0,"FOSSIL_SPECIMEN",5
"2015-07-03",6,"FOSSIL_SPECIMEN",22
"2011-09-05",1,"PRESERVED_SPECIMEN",2900
"2008-04-01",5,"PRESERVED_SPECIMEN",11
"2008-12-17",7,"UNKNOWN",5
"2012-01-18",6,"PRESERVED_SPECIMEN",497
"2008-04-01",1,"FOSSIL_SPECIMEN",153
"2008-12-17",3,"LIVING_SPECIMEN",1
"2009-09-25",0,"UNKNOWN",5
"2011-02-21",1,"PRESERVED_SPECIMEN",2890
"2013-09-10",1,"PRESERVED_SPECIMEN",4318
"2007-12-19",0,"UNKNOWN",15
"2010-11-17",3,"PRESERVED_SPECIMEN",12
"2014-03-28",1,"HUMAN_OBSERVATION",60
"2014-09-08",6,"FOSSIL_SPECIMEN",22
"2008-04-01",1,"UNKNOWN",139
"2012-01-18",6,"UNKNOWN",948
"2012-07-13",0,"PRESERVED_SPECIMEN",18
"2013-09-10",1,"UNKNOWN",54
"2013-02-20",3,"LIVING_SPECIMEN",6
"2015-07-03",6,"HUMAN_OBSERVATION",20
"2008-06-27",5,"LIVING_SPECIMEN",9
"2015-10-01",7,"UNKNOWN",5
"2011-06-10",0,"FOSSIL_SPECIMEN",5
"2012-03-26",0,"FOSSIL_SPECIMEN",5
"2008-10-10",6,"PRESERVED_SPECIMEN",1249
"2014-09-08",6,"HUMAN_OBSERVATION",20
"2013-12-20",7,"UNKNOWN",5
"2012-03-26",0,"UNKNOWN",5
"2013-07-09",3,"PRESERVED_SPECIMEN",5
"2009-09-25",5,"PRESERVED_SPECIMEN",12
"2012-07-13",6,"LIVING_SPECIMEN",26
"2014-03-28",6,"UNKNOWN",909
"2007-12-19",5,"PRESERVED_SPECIMEN",10
"2009-09-25",1,"FOSSIL_SPECIMEN",154
"2015-01-19",5,"LIVING_SPECIMEN",9
"2007-12-19",1,"FOSSIL_SPECIMEN",153
"2008-06-27",0,"PRESERVED_SPECIMEN",5
"2010-07-26",5,"LIVING_SPECIMEN",9
"2008-04-01",6,"PRESERVED_SPECIMEN",1201
"2009-09-25",1,"UNKNOWN",95
"2007-12-19",1,"UNKNOWN",139
"2008-06-27",0,"UNKNOWN",5
"2010-11-17",0,"FOSSIL_SPECIMEN",5
"2012-01-18",7,"UNKNOWN",5
"2013-05-21",5,"LIVING_SPECIMEN",15
"2015-07-03",3,"LIVING_SPECIMEN",14
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",1
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",2
"2012-01-18",3,"LIVING_SPECIMEN",4
"2012-07-13",1,"PRESERVED_SPECIMEN",3745
"2010-11-17",0,"UNKNOWN",8
"2015-01-19",0,"PRESERVED_SPECIMEN",93
"2009-09-25",1,"HUMAN_OBSERVATION",1
"2010-07-26",0,"PRESERVED_SPECIMEN",5
"2009-12-16",5,"UNKNOWN",1
"2015-04-09",5,"UNKNOWN",7
"2008-06-27",6,"LIVING_SPECIMEN",25
"2014-09-08",3,"LIVING_SPECIMEN",15
"2011-06-10",5,"PRESERVED_SPECIMEN",13
"2012-03-26",5,"PRESERVED_SPECIMEN",11
"2012-10-31",3,"PRESERVED_SPECIMEN",5
"2011-06-10",1,"FOSSIL_SPECIMEN",154
"2012-03-26",1,"FOSSIL_SPECIMEN",154
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",1
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",18
"2011-06-10",5,"UNKNOWN",15
"2012-03-26",1,"UNKNOWN",150
"2015-04-09",1,"HUMAN_OBSERVATION",151
"2013-07-09",0,"FOSSIL_SPECIMEN",5
"2016-01-04",5,"UNKNOWN",7
"2009-09-25",6,"PRESERVED_SPECIMEN",1296
"2014-03-28",7,"UNKNOWN",5
"2007-12-19",6,"PRESERVED_SPECIMEN",1161
"2015-01-19",6,"LIVING_SPECIMEN",8
"2008-06-27",1,"PRESERVED_SPECIMEN",1972
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"LIVING_SPECIMEN",26
"2011-09-05",3,"PRESERVED_SPECIMEN",10
"2014-03-28",3,"LIVING_SPECIMEN",15
"2013-07-09",0,"UNKNOWN",5
"2011-06-10",1,"HUMAN_OBSERVATION",1
"2008-12-17",5,"LIVING_SPECIMEN",9
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",12
"2013-09-10",3,"PRESERVED_SPECIMEN",5
"2015-01-19",6,"HUMAN_OBSERVATION",20
"2010-11-17",5,"PRESERVED_SPECIMEN",12
"2016-01-04",1,"HUMAN_OBSERVATION",1392
"2008-06-27",1,"UNKNOWN",327
"2010-04-01",5,"UNKNOWN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",154
"2013-05-21",6,"LIVING_SPECIMEN",33
"2015-04-09",1,"OBSERVATION",1
"2015-04-09",6,"FOSSIL_SPECIMEN",22
"2009-04-06",5,"UNKNOWN",1
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"UNKNOWN",290
"2013-02-20",5,"LIVING_SPECIMEN",15
"2015-01-19",1,"PRESERVED_SPECIMEN",6647
"2010-07-26",1,"PRESERVED_SPECIMEN",2486
"2009-12-16",6,"UNKNOWN",1050
"2015-04-09",6,"UNKNOWN",918
"2011-06-10",6,"PRESERVED_SPECIMEN",1550
"2012-03-26",6,"PRESERVED_SPECIMEN",1545
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",5
"2012-10-31",0,"FOSSIL_SPECIMEN",5
"2016-01-04",1,"OBSERVATION",1
"2016-01-04",6,"FOSSIL_SPECIMEN",22
"2013-05-21",1,"PRESERVED_SPECIMEN",3981
"2011-06-10",6,"UNKNOWN",931
"2012-10-31",0,"UNKNOWN",5
"2013-07-09",5,"PRESERVED_SPECIMEN",12
"2013-02-20",0,"PRESERVED_SPECIMEN",18
"2013-07-09",1,"FOSSIL_SPECIMEN",154
"2016-01-04",6,"UNKNOWN",914
"2011-09-05",0,"FOSSIL_SPECIMEN",5
"2013-07-09",1,"UNKNOWN",19
"2013-02-20",0,"UNKNOWN",5
"2008-12-17",6,"LIVING_SPECIMEN",26
"2010-11-17",6,"PRESERVED_SPECIMEN",1545
"2011-02-21",0,"FOSSIL_SPECIMEN",5
"2013-09-10",0,"FOSSIL_SPECIMEN",5
"2010-04-01",6,"UNKNOWN",1050
"2011-09-05",0,"UNKNOWN",5
"2015-07-03",5,"LIVING_SPECIMEN",9
"2009-04-06",6,"UNKNOWN",890
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2015-10-01",6,"FOSSIL_SPECIMEN",22
"2009-06-17",5,"LIVING_SPECIMEN",15
"2011-02-21",0,"UNKNOWN",8
"2012-01-18",5,"LIVING_SPECIMEN",15
"2012-07-13",3,"PRESERVED_SPECIMEN",5
"2013-02-20",6,"LIVING_SPECIMEN",33
"2009-12-16",7,"UNKNOWN",5
"2015-04-09",7,"UNKNOWN",5
"2014-09-08",5,"LIVING_SPECIMEN",9
"2012-10-31",5,"PRESERVED_SPECIMEN",11
"2008-12-17",1,"PRESERVED_SPECIMEN",2366
"2009-12-16",3,"LIVING_SPECIMEN",2
"2012-10-31",1,"FOSSIL_SPECIMEN",154
"2015-04-09",3,"LIVING_SPECIMEN",14
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",275
"2011-06-10",7,"UNKNOWN",5
"2012-10-31",1,"UNKNOWN",150
"2009-06-17",0,"PRESERVED_SPECIMEN",10
"2013-07-09",6,"PRESERVED_SPECIMEN",1735
"2015-10-01",6,"HUMAN_OBSERVATION",21
"2013-02-20",1,"PRESERVED_SPECIMEN",3881
"2013-07-09",1,"OBSERVATION",58
"2016-01-04",7,"UNKNOWN",5
"2008-10-10",5,"UNKNOWN",7
"2015-07-03",0,"UNKNOWN",19
"2008-06-27",3,"PRESERVED_SPECIMEN",7
"2012-12-11",3,"LIVING_SPECIMEN",6
"2014-09-08",0,"PRESERVED_SPECIMEN",18
"2016-01-04",3,"LIVING_SPECIMEN",14
"2011-09-05",5,"PRESERVED_SPECIMEN",12
"2014-03-28",5,"LIVING_SPECIMEN",9
"2009-06-17",0,"UNKNOWN",5
"2011-09-05",1,"FOSSIL_SPECIMEN",154
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"HUMAN_OBSERVATION",1
"2013-02-20",1,"UNKNOWN",112
"2011-02-21",5,"PRESERVED_SPECIMEN",13
"2013-09-10",5,"PRESERVED_SPECIMEN",12
"2011-02-21",1,"FOSSIL_SPECIMEN",154
"2013-09-10",1,"FOSSIL_SPECIMEN",154
"2008-10-10",1,"HUMAN_OBSERVATION",1
"2010-04-01",7,"UNKNOWN",5
"2014-09-08",0,"UNKNOWN",19
"2011-09-05",1,"UNKNOWN",291
"2008-04-01",5,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",8
"2010-04-01",3,"LIVING_SPECIMEN",2
"2009-04-06",7,"UNKNOWN",5
"2009-06-17",6,"LIVING_SPECIMEN",26
"2011-02-21",1,"UNKNOWN",290
"2012-01-18",6,"LIVING_SPECIMEN",26
"2013-09-10",5,"UNKNOWN",15
"2012-07-13",0,"FOSSIL_SPECIMEN",5
"2009-04-06",3,"LIVING_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",7
"2014-03-28",0,"PRESERVED_SPECIMEN",55
"2011-09-05",1,"HUMAN_OBSERVATION",1
"2014-09-08",6,"LIVING_SPECIMEN",23
"2012-10-31",6,"PRESERVED_SPECIMEN",1648
"2012-07-13",0,"UNKNOWN",5
"2012-10-31",1,"OBSERVATION",58
"2015-10-01",3,"LIVING_SPECIMEN",14
"2011-02-21",1,"HUMAN_OBSERVATION",1
"2013-09-10",1,"HUMAN_OBSERVATION",60
"2013-05-21",3,"PRESERVED_SPECIMEN",5
"2015-07-03",1,"PRESERVED_SPECIMEN",6711
"2009-06-17",1,"PRESERVED_SPECIMEN",2406
"2013-12-20",3,"LIVING_SPECIMEN",9
"2008-10-10",6,"UNKNOWN",871
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"UNKNOWN",338
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",5367
"2008-06-27",0,"FOSSIL_SPECIMEN",5
"2011-09-05",6,"PRESERVED_SPECIMEN",1544
"2014-03-28",6,"LIVING_SPECIMEN",7
"2009-06-17",1,"UNKNOWN",79
"2009-09-25",5,"UNKNOWN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",1547
"2013-09-10",6,"PRESERVED_SPECIMEN",1731
"2007-12-19",5,"UNKNOWN",1
"2014-09-08",1,"UNKNOWN",316
"2008-04-01",6,"UNKNOWN",912
"2012-07-13",5,"PRESERVED_SPECIMEN",11
"2013-09-10",6,"UNKNOWN",922
"2012-07-13",1,"FOSSIL_SPECIMEN",154
"2015-01-19",0,"FOSSIL_SPECIMEN",128
"2014-03-28",1,"PRESERVED_SPECIMEN",5477
"2010-07-26",0,"FOSSIL_SPECIMEN",5
"2008-12-17",3,"PRESERVED_SPECIMEN",7
"2009-12-16",5,"LIVING_SPECIMEN",15
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"UNKNOWN",150
"2015-04-09",5,"LIVING_SPECIMEN",9
"2015-01-19",0,"UNKNOWN",19
"2010-07-26",0,"UNKNOWN",2
"2013-05-21",0,"FOSSIL_SPECIMEN",5
"2012-03-26",5,"UNKNOWN",15
"2013-02-20",3,"PRESERVED_SPECIMEN",5
"2012-07-13",1,"HUMAN_OBSERVATION",1
"2008-10-10",7,"UNKNOWN",5
"2013-05-21",0,"UNKNOWN",5
"2008-06-27",5,"PRESERVED_SPECIMEN",11
"2012-12-11",5,"LIVING_SPECIMEN",15
"2016-01-04",5,"LIVING_SPECIMEN",9
"2008-06-27",1,"FOSSIL_SPECIMEN",154
"2008-10-10",3,"LIVING_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",5
"2015-04-09",0,"PRESERVED_SPECIMEN",276
"2012-03-26",1,"HUMAN_OBSERVATION",1
"2009-09-25",6,"UNKNOWN",1048
"2007-12-19",6,"UNKNOWN",929
"2008-06-27",5,"UNKNOWN",7
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2008-04-01",7,"UNKNOWN",6
"2010-04-01",5,"LIVING_SPECIMEN",15
"2008-04-01",3,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",1562
"2013-09-10",7,"UNKNOWN",5
"2010-11-17",5,"UNKNOWN",15
"2015-01-19",5,"PRESERVED_SPECIMEN",14
"2009-04-06",5,"LIVING_SPECIMEN",15
"2012-12-11",0,"PRESERVED_SPECIMEN",18
"2015-01-19",1,"FOSSIL_SPECIMEN",157
"2016-01-04",0,"PRESERVED_SPECIMEN",294
"2010-07-26",5,"PRESERVED_SPECIMEN",11
"2010-07-26",1,"FOSSIL_SPECIMEN",154
"2009-12-16",6,"LIVING_SPECIMEN",26
"2015-04-09",6,"LIVING_SPECIMEN",8
"2008-12-17",0,"FOSSIL_SPECIMEN",5
"2015-01-19",1,"UNKNOWN",349
"2015-10-01",5,"LIVING_SPECIMEN",9
"2012-12-11",0,"UNKNOWN",5
"2010-07-26",1,"UNKNOWN",95
"2010-11-17",1,"HUMAN_OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",12
"2010-04-01",0,"PRESERVED_SPECIMEN",5
"2013-05-21",1,"FOSSIL_SPECIMEN",154
"2012-03-26",6,"UNKNOWN",948
"2015-04-09",6,"HUMAN_OBSERVATION",20
"2008-12-17",0,"UNKNOWN",5
"2009-06-17",3,"PRESERVED_SPECIMEN",7
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"LIVING_SPECIMEN",9
"2009-04-06",0,"PRESERVED_SPECIMEN",5
"2013-02-20",0,"FOSSIL_SPECIMEN",5
"2013-05-21",1,"UNKNOWN",112
"2015-07-03",3,"UNKNOWN",5
"2008-06-27",6,"PRESERVED_SPECIMEN",1263
"2012-12-11",6,"LIVING_SPECIMEN",26
"2016-01-04",6,"LIVING_SPECIMEN",8
"2009-12-16",1,"PRESERVED_SPECIMEN",2692
"2013-07-09",5,"UNKNOWN",15
"2015-04-09",1,"PRESERVED_SPECIMEN",6701
"2015-10-01",0,"PRESERVED_SPECIMEN",292
"2009-09-25",7,"UNKNOWN",5
"2007-12-19",7,"UNKNOWN",6
"2016-01-04",6,"HUMAN_OBSERVATION",21
"2008-06-27",6,"UNKNOWN",871
"2014-09-08",3,"UNKNOWN",5
"2009-09-25",3,"LIVING_SPECIMEN",2
"2007-12-19",3,"LIVING_SPECIMEN",1
"2010-04-01",6,"LIVING_SPECIMEN",26
"2013-12-20",0,"PRESERVED_SPECIMEN",18
"2015-10-01",0,"UNKNOWN",2
"2010-11-17",6,"UNKNOWN",909
"2015-01-19",6,"PRESERVED_SPECIMEN",1895
"2009-04-06",6,"LIVING_SPECIMEN",26
"2012-12-11",1,"PRESERVED_SPECIMEN",3795
"2016-01-04",1,"PRESERVED_SPECIMEN",6345
"2010-07-26",6,"PRESERVED_SPECIMEN",1290
"2014-03-28",3,"PRESERVED_SPECIMEN",5
"2013-12-20",0,"UNKNOWN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",11
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2008-12-17",1,"FOSSIL_SPECIMEN",154
"2015-10-01",6,"LIVING_SPECIMEN",8
"2012-12-11",1,"UNKNOWN",150
"2013-05-21",6,"PRESERVED_SPECIMEN",1734
"2010-04-01",1,"PRESERVED_SPECIMEN",2668
"2015-07-03",0,"FOSSIL_SPECIMEN",128
"2012-03-26",7,"UNKNOWN",5
"2012-10-31",5,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",158
"2012-01-18",0,"PRESERVED_SPECIMEN",17
"2009-06-17",0,"FOSSIL_SPECIMEN",5
"2012-01-18",0,"FOSSIL_SPECIMEN",5
"2013-02-20",5,"PRESERVED_SPECIMEN",12
"2013-12-20",6,"LIVING_SPECIMEN",7
"2009-04-06",1,"PRESERVED_SPECIMEN",2467
"2011-06-10",3,"LIVING_SPECIMEN",4
"2012-03-26",3,"LIVING_SPECIMEN",4
"2013-02-20",1,"FOSSIL_SPECIMEN",154
"2008-10-10",5,"LIVING_SPECIMEN",9
"2014-09-08",0,"FOSSIL_SPECIMEN",123
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"UNKNOWN",5
"2013-07-09",6,"UNKNOWN",922
"2013-02-20",5,"UNKNOWN",15
"2015-10-01",1,"PRESERVED_SPECIMEN",6307
"2008-12-17",1,"HUMAN_OBSERVATION",1
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2008-06-27",7,"UNKNOWN",5
"2011-09-05",5,"UNKNOWN",15
"2013-12-20",1,"PRESERVED_SPECIMEN",4542
"2015-10-01",1,"UNKNOWN",118
"2008-04-01",5,"LIVING_SPECIMEN",9
"2011-02-21",5,"UNKNOWN",15
"2013-02-20",1,"HUMAN_OBSERVATION",1
"2010-11-17",7,"UNKNOWN",5
"2008-10-10",0,"PRESERVED_SPECIMEN",5
"2010-11-17",3,"LIVING_SPECIMEN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",116
"2013-12-20",1,"UNKNOWN",54
"2008-12-17",6,"PRESERVED_SPECIMEN",1247
"2015-01-19",3,"UNKNOWN",5
"2014-03-28",0,"UNKNOWN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",17
"2015-07-03",0,"OBSERVATION",1
"2015-07-03",1,"FOSSIL_SPECIMEN",154
"2012-10-31",6,"UNKNOWN",930
"2008-04-01",0,"PRESERVED_SPECIMEN",5
"2009-06-17",5,"PRESERVED_SPECIMEN",11
"2012-01-18",1,"PRESERVED_SPECIMEN",3464
"2009-06-17",1,"FOSSIL_SPECIMEN",154
"2012-01-18",1,"FOSSIL_SPECIMEN",154
"2013-02-20",6,"PRESERVED_SPECIMEN",1695
"2013-02-20",1,"OBSERVATION",58
"2015-07-03",5,"UNKNOWN",7
"2014-09-08",5,"PRESERVED_SPECIMEN",13
"2008-10-10",6,"LIVING_SPECIMEN",26
"2014-09-08",0,"OBSERVATION",1
"2014-09-08",1,"FOSSIL_SPECIMEN",154
"2009-06-17",5,"UNKNOWN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",7
"2012-01-18",1,"UNKNOWN",120
"2013-07-09",7,"UNKNOWN",5
"2013-02-20",6,"UNKNOWN",922
"2013-07-09",3,"LIVING_SPECIMEN",9
"2014-09-08",5,"UNKNOWN",7
"2009-09-25",5,"LIVING_SPECIMEN",15
"2011-09-05",6,"UNKNOWN",931
"2015-07-03",1,"HUMAN_OBSERVATION",154
"2007-12-19",5,"LIVING_SPECIMEN",9
"2009-06-17",1,"HUMAN_OBSERVATION",1
"2008-04-01",6,"LIVING_SPECIMEN",25
"2011-02-21",6,"UNKNOWN",931
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",5
"2016-01-04",3,"PRESERVED_SPECIMEN",5
"2008-10-10",1,"PRESERVED_SPECIMEN",2164
"2014-03-28",5,"PRESERVED_SPECIMEN",12
"2014-03-28",1,"FOSSIL_SPECIMEN",154
"2014-09-08",1,"HUMAN_OBSERVATION",147
"2012-07-13",5,"UNKNOWN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",10
"2014-03-28",1,"UNKNOWN",100
"2015-07-03",6,"PRESERVED_SPECIMEN",1888
"2010-04-01",3,"PRESERVED_SPECIMEN",7
"2015-07-03",1,"OBSERVATION",1
"2012-10-31",7,"UNKNOWN",5
"2008-04-01",1,"PRESERVED_SPECIMEN",1952
"2009-06-17",6,"PRESERVED_SPECIMEN",1259
"2009-04-06",3,"PRESERVED_SPECIMEN",7
"2011-06-10",5,"LIVING_SPECIMEN",15
"2012-03-26",5,"LIVING_SPECIMEN",15
"2012-10-31",3,"LIVING_SPECIMEN",6
"2015-07-03",6,"UNKNOWN",919
"2014-09-08",6,"PRESERVED_SPECIMEN",1666
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"OBSERVATION",1
"2009-06-17",6,"UNKNOWN",1098
"2009-12-16",0,"FOSSIL_SPECIMEN",5
"2013-02-20",7,"UNKNOWN",5
"2015-04-09",0,"FOSSIL_SPECIMEN",128
