"snapshot","national","international"
"2012-03-26",0,4843
"2015-01-19",0,10180
"2013-02-20",0,4964
"2009-09-25",0,3725
"2015-04-09",0,10402
"2015-07-03",0,10411
"2013-12-20",0,7523
"2012-01-18",0,3662
"2013-07-09",0,5414
"2010-04-01",0,3906
"2008-04-01",0,3205
"2007-12-19",0,3163
"2011-06-10",0,4299
"2008-10-10",0,3496
"2011-02-21",0,4284
"2014-03-28",0,8387
"2013-09-10",0,5730
"2009-12-16",0,3925
"2015-10-01",0,11129
"2008-12-17",0,3547
"2013-05-21",0,5127
"2010-07-26",0,3451
"2012-10-31",0,5182
"2009-06-17",0,3493
"2009-04-06",0,3567
"2016-01-04",0,11859
"2010-11-17",0,4223
"2012-12-11",0,4925
"2012-07-13",0,4947
"2014-09-08",0,8561
"2008-06-27",0,3487
"2011-09-05",0,4288
