"snapshot","national","international"
"2012-03-26",0,1134
"2015-01-19",0,1556
"2013-02-20",0,1155
"2009-09-25",0,952
"2015-04-09",0,1571
"2015-07-03",0,1580
"2013-12-20",0,1332
"2012-01-18",0,887
"2013-07-09",0,1234
"2010-04-01",0,975
"2008-04-01",0,842
"2007-12-19",0,818
"2011-06-10",0,1037
"2008-10-10",0,921
"2011-02-21",0,1028
"2014-03-28",0,1408
"2013-09-10",0,1290
"2009-12-16",0,972
"2015-10-01",0,1828
"2008-12-17",0,930
"2013-05-21",0,1203
"2010-07-26",0,880
"2012-10-31",0,1165
"2009-06-17",0,903
"2009-04-06",0,939
"2016-01-04",0,1906
"2010-11-17",0,1017
"2012-12-11",0,1109
"2012-07-13",0,1112
"2014-09-08",0,1405
"2008-06-27",0,916
"2011-09-05",0,1034
