"snapshot","year","speciesCount"
"2009-12-16",1874,1
"2012-03-26",1959,17
"2014-03-28",1936,6
"2008-10-10",1945,1
"2011-06-10",1948,1
"2011-09-05",1922,8
"2012-03-26",1960,69
"2012-07-13",1854,1
"2014-03-28",1937,11
"2010-07-26",1869,1
"2011-06-10",1949,4
"2011-09-05",1923,1
"2012-03-26",1961,19
"2013-07-09",1850,1
"2014-03-28",1938,16
"2008-04-01",1820,1
"2009-12-16",1877,1
"2011-06-10",1950,1
"2011-09-05",1924,3
"2012-03-26",1962,26
"2012-07-13",1856,2
"2014-03-28",1939,12
"2008-10-10",1948,1
"2009-09-25",1917,2
"2011-02-21",1844,1
"2011-06-10",1951,1
"2011-09-05",1925,9
"2012-03-26",1963,18
"2014-03-28",1940,15
"2008-10-10",1949,2
"2010-07-26",1872,1
"2011-06-10",1952,43
"2011-09-05",1926,19
"2012-03-26",1964,105
"2012-07-13",1858,1
"2012-10-31",2010,12
"2013-09-10",1897,1
"2008-10-10",1950,1
"2008-12-17",1891,1
"2009-09-25",1919,6
"2011-06-10",1953,6
"2011-09-05",1927,10
"2012-03-26",1965,62
"2012-10-31",2011,39
"2013-07-09",1854,1
"2014-03-28",1942,1
"2008-10-10",1951,1
"2009-09-25",1920,3
"2009-12-16",1881,1
"2010-07-26",1874,1
"2011-02-21",1847,1
"2011-06-10",1954,19
"2011-09-05",1928,7
"2012-03-26",1966,39
"2014-03-28",1943,1
"2015-04-09",1865,1
"2008-10-10",1952,41
"2009-06-17",1854,1
"2011-06-10",1955,39
"2011-09-05",1929,5
"2012-03-26",1967,45
"2013-07-09",1856,2
"2013-09-10",1900,3
"2008-10-10",1953,11
"2009-09-25",1922,8
"2011-06-10",1956,23
"2011-09-05",1930,11
"2012-03-26",1968,94
"2014-03-28",1945,1
"2008-10-10",1954,18
"2009-06-17",1856,1
"2009-09-25",1923,1
"2009-12-16",1884,1
"2010-07-26",1877,1
"2011-06-10",1957,5
"2011-09-05",1931,9
"2012-01-18",1820,1
"2012-03-26",1969,53
"2012-10-31",2015,1
"2013-07-09",1858,1
"2013-09-10",1902,26
"2014-03-28",1946,1
"2008-10-10",1955,39
"2009-09-25",1924,3
"2011-06-10",1958,56
"2011-09-05",1932,4
"2012-03-26",1970,24
"2012-10-31",2016,1
"2013-09-10",1903,150
"2015-04-09",1869,1
"2008-10-10",1956,23
"2008-12-17",1897,1
"2009-09-25",1925,7
"2011-06-10",1959,14
"2011-09-05",1933,2
"2012-03-26",1971,18
"2013-09-10",1904,5
"2008-10-10",1957,6
"2009-09-25",1926,19
"2011-06-10",1960,64
"2011-09-05",1934,2
"2012-03-26",1972,7
"2013-09-10",1905,1
"2014-03-28",1949,4
"2008-10-10",1958,56
"2009-09-25",1927,10
"2010-07-26",1881,1
"2011-02-21",1854,1
"2011-06-10",1961,19
"2011-09-05",1935,28
"2012-03-26",1973,7
"2013-09-10",1906,3
"2014-03-28",1950,1
"2008-10-10",1959,14
"2008-12-17",1900,2
"2009-09-25",1928,7
"2011-06-10",1962,26
"2011-09-05",1936,6
"2012-03-26",1974,19
"2013-09-10",1907,8
"2014-03-28",1951,2
"2008-10-10",1960,159
"2009-09-25",1929,4
"2011-02-21",1856,2
"2011-06-10",1963,18
"2011-09-05",1937,9
"2012-03-26",1975,11
"2012-07-13",1869,2
"2013-09-10",1908,12
"2014-03-28",1952,76
"2008-10-10",1961,18
"2008-12-17",1902,21
"2009-09-25",1930,10
"2009-12-16",1891,1
"2010-07-26",1884,1
"2011-06-10",1964,109
"2011-09-05",1938,14
"2012-03-26",1976,15
"2013-05-21",1802,1
"2013-09-10",1909,2
"2014-03-28",1953,22
"2015-07-03",1844,1
"2008-10-10",1962,24
"2008-12-17",1903,132
"2009-09-25",1931,9
"2011-02-21",1858,1
"2011-06-10",1965,70
"2011-09-05",1939,9
"2013-09-10",1910,18
"2014-03-28",1954,126
"2015-04-09",1876,1
"2008-10-10",1963,28
"2008-12-17",1904,4
"2009-09-25",1932,4
"2011-06-10",1966,47
"2011-09-05",1940,15
"2012-03-26",1978,7
"2013-09-10",1911,64
"2014-03-28",1955,39
"2008-10-10",1964,95
"2008-12-17",1905,1
"2009-09-25",1933,2
"2011-06-10",1967,44
"2012-03-26",1979,2
"2013-09-10",1912,16
"2014-03-28",1956,38
"2015-04-09",1878,1
"2008-10-10",1965,57
"2008-12-17",1906,2
"2009-09-25",1934,2
"2011-06-10",1968,91
"2011-09-05",1942,1
"2012-07-13",1874,1
"2013-07-09",1869,2
"2013-09-10",1913,10
"2014-03-28",1957,5
"2015-04-09",1879,1
"2008-10-10",1966,33
"2008-12-17",1907,8
"2009-09-25",1935,27
"2011-06-10",1969,46
"2011-09-05",1943,1
"2012-03-26",1981,1
"2014-03-28",1958,61
"2008-10-10",1967,37
"2008-12-17",1908,12
"2009-06-17",1869,2
"2009-09-25",1936,6
"2009-12-16",1897,1
"2011-06-10",1970,25
"2012-07-13",1876,1
"2014-03-28",1959,17
"2015-07-03",1850,1
"2008-10-10",1968,79
"2008-12-17",1909,2
"2009-09-25",1937,8
"2010-07-26",1891,1
"2011-06-10",1971,18
"2011-09-05",1945,1
"2012-03-26",1983,1
"2012-07-13",1877,1
"2013-09-10",1916,1
"2014-03-28",1960,176
"2008-10-10",1969,43
"2008-12-17",1910,3
"2009-09-25",1938,14
"2011-06-10",1972,8
"2011-09-05",1946,1
"2012-03-26",1984,24
"2012-07-13",1878,1
"2013-09-10",1917,3
"2014-03-28",1961,22
"2008-10-10",1970,15
"2008-12-17",1911,4
"2009-09-25",1939,9
"2009-12-16",1900,2
"2011-06-10",1973,7
"2012-03-26",1985,4
"2012-07-13",1879,1
"2013-07-09",1874,1
"2013-09-10",1918,1
"2014-03-28",1962,26
"2015-01-19",1802,1
"2015-04-09",1884,1
"2008-04-01",1844,1
"2008-10-10",1971,17
"2008-12-17",1912,7
"2009-09-25",1940,15
"2011-06-10",1974,19
"2013-09-10",1919,6
"2014-03-28",1963,61
"2008-10-10",1972,12
"2009-06-17",1874,1
"2009-12-16",1902,22
"2011-06-10",1975,11
"2011-09-05",1949,4
"2012-03-26",1987,3
"2012-07-13",1881,1
"2013-07-09",1876,1
"2013-09-10",1920,3
"2014-03-28",1964,113
"2008-10-10",1973,7
"2009-09-25",1942,1
"2009-12-16",1903,134
"2011-02-21",1869,2
"2011-06-10",1976,14
"2011-09-05",1950,1
"2012-03-26",1988,3
"2013-07-09",1877,1
"2014-03-28",1965,131
"2015-07-03",1856,1
"2008-04-01",1847,1
"2008-10-10",1974,18
"2009-09-25",1943,1
"2009-12-16",1904,4
"2010-07-26",1897,1
"2011-06-10",1977,1
"2011-09-05",1951,1
"2012-03-26",1989,2
"2013-07-09",1878,1
"2013-09-10",1922,8
"2014-03-28",1966,42
"2008-10-10",1975,7
"2009-06-17",1877,1
"2009-12-16",1905,1
"2011-06-10",1978,9
"2011-09-05",1952,43
"2012-07-13",1884,2
"2013-07-09",1879,1
"2013-09-10",1923,1
"2014-03-28",1967,45
"2015-04-09",1889,1
"2008-10-10",1976,3
"2008-12-17",1917,1
"2009-09-25",1945,1
"2009-12-16",1906,2
"2011-02-21",1872,1
"2011-06-10",1979,1
"2011-09-05",1953,6
"2012-03-26",1991,3
"2013-09-10",1924,3
"2014-03-28",1968,96
"2015-04-09",1890,1
"2008-10-10",1977,1
"2009-09-25",1946,1
"2009-12-16",1907,8
"2010-07-26",1900,2
"2011-09-05",1954,20
"2012-03-26",1992,2
"2013-07-09",1881,1
"2013-09-10",1925,10
"2014-03-28",1969,53
"2015-04-09",1891,1
"2008-10-10",1978,5
"2008-12-17",1919,6
"2009-12-16",1908,12
"2011-02-21",1874,1
"2011-06-10",1981,1
"2011-09-05",1955,39
"2013-09-10",1926,19
"2014-03-28",1970,44
"2008-10-10",1979,1
"2008-12-17",1920,2
"2009-06-17",1881,1
"2009-09-25",1948,1
"2009-12-16",1909,3
"2010-07-26",1902,21
"2011-09-05",1956,23
"2013-05-21",1820,1
"2013-09-10",1927,10
"2014-03-28",1971,21
"2009-09-25",1949,4
