"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",53,5,0,0,0
"2015-01-19",162,48,0,0,0
"2013-02-20",93,12,0,0,0
"2009-09-25",30,3,0,0,0
"2015-04-09",152,43,0,0,0
"2015-07-03",160,44,0,0,0
"2013-12-20",92,14,0,0,0
"2012-01-18",53,5,0,0,0
"2013-07-09",91,12,0,0,0
"2010-04-01",30,3,0,0,0
"2008-04-01",36,2,0,0,0
"2007-12-19",35,2,0,0,0
"2011-06-10",54,5,0,0,0
"2008-10-10",36,3,0,0,0
"2011-02-21",53,5,0,0,0
"2014-03-28",98,12,0,0,0
"2013-09-10",92,14,0,0,0
"2009-12-16",30,3,0,0,0
"2015-10-01",169,44,0,0,0
"2008-12-17",29,3,0,0,0
"2013-05-21",91,12,0,0,0
"2010-07-26",29,4,0,0,0
"2012-10-31",85,12,0,0,0
"2009-06-17",30,3,0,0,0
"2009-04-06",29,3,0,0,0
"2016-01-04",128,190,6,0,0
"2010-11-17",52,5,0,0,0
"2012-12-11",85,12,0,0,0
"2012-07-13",39,5,0,0,0
"2014-09-08",129,26,0,0,0
"2008-06-27",36,3,0,0,0
"2011-09-05",53,5,0,0,0
