"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",288
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",17
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",38
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1443
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",103
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",38
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",274
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",127
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",124
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",109
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1221
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",605
"2013-07-09","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",94
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",22
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",290
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",53
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",124
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",605
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",178
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",474
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",98
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",469
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",259
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",22
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",287
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",22
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",311
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1110
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",77
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1393
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",71
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",372
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",93
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",138
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",93
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1370
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",244
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",806
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",38
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",109
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",89
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",280
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",93
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",74
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",58
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",331
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",109
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",93
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",38
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",241
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",93
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",272
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",312
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1078
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",93
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",107
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",94
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",93
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",74
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",419
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",19
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",213
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",38
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",270
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",621
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",38
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",276
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",301
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",93
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",120
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",280
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",114
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",97
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",252
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",23
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",93
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",195
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",93
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",93
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",675
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",22
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",108
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",651
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",35
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",88
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",485
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",605
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",306
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",18
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",58
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",65
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",257
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",291
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",241
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",61
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",108
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",596
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
