"snapshot","kingdom","speciesCount"
"2013-02-20",3,5
"2013-02-20",5,25
"2013-02-20",6,569
"2013-02-20",7,4
"2014-09-08",1,825
"2014-09-08",3,5
"2014-09-08",5,16
"2014-09-08",6,566
"2014-09-08",7,4
"2016-01-04",1,1027
"2016-01-04",3,4
"2016-01-04",5,18
"2016-01-04",6,861
"2016-01-04",7,4
"2015-10-01",1,958
"2015-10-01",3,4
"2015-10-01",5,19
"2015-10-01",6,851
"2015-10-01",7,4
"2012-12-11",1,647
"2012-12-11",3,5
"2012-12-11",5,25
"2012-12-11",6,544
"2012-12-11",7,4
"2008-06-27",1,475
"2008-06-27",3,4
"2008-06-27",5,14
"2008-06-27",6,453
"2008-06-27",7,4
"2010-04-01",1,512
"2010-04-01",3,5
"2010-04-01",5,16
"2009-04-06",1,493
"2010-04-01",6,482
"2010-04-01",7,4
"2009-04-06",3,5
"2009-04-06",5,14
"2009-04-06",6,458
"2009-04-06",7,4
"2012-10-31",1,647
"2012-10-31",3,5
"2012-10-31",5,15
"2012-10-31",6,544
"2012-10-31",7,4
"2012-03-26",1,616
"2012-03-26",3,5
"2012-03-26",5,25
"2012-03-26",6,527
"2012-03-26",7,4
"2011-06-10",1,538
"2011-06-10",3,5
"2008-10-10",1,480
"2011-06-10",5,27
"2008-10-10",3,4
"2011-06-10",6,506
"2011-06-10",7,4
"2008-10-10",5,14
"2008-10-10",6,453
"2008-10-10",7,4
"2014-03-28",1,800
"2014-03-28",3,5
"2014-03-28",5,14
"2014-03-28",6,596
"2014-03-28",7,4
"2011-09-05",1,537
"2011-09-05",3,5
"2011-09-05",5,26
"2011-09-05",6,505
"2011-09-05",7,4
"2009-09-25",1,494
"2009-09-25",3,5
"2009-09-25",5,16
"2009-09-25",6,472
"2009-09-25",7,4
"2013-09-10",1,708
"2013-09-10",3,5
"2013-09-10",5,25
"2013-09-10",6,591
"2013-09-10",7,4
"2008-12-17",1,485
"2008-12-17",3,4
"2008-12-17",5,14
"2008-12-17",6,453
"2008-12-17",7,4
"2009-12-16",1,512
"2009-12-16",3,5
"2009-12-16",5,16
"2009-12-16",6,479
"2009-12-16",7,4
"2010-07-26",1,451
"2010-07-26",3,5
"2010-07-26",5,14
"2010-07-26",6,451
"2010-07-26",7,4
"2015-04-09",1,950
"2015-04-09",3,4
"2015-04-09",5,16
"2012-07-13",1,619
"2015-04-09",6,608
"2015-04-09",7,4
"2012-07-13",3,5
"2012-07-13",5,15
"2012-07-13",6,514
"2013-07-09",1,674
"2012-07-13",7,4
"2009-06-17",1,453
"2013-07-09",3,5
"2009-06-17",3,5
"2013-07-09",5,25
"2013-07-09",6,594
"2009-06-17",5,15
"2013-07-09",7,4
"2009-06-17",6,463
"2009-06-17",7,4
"2011-02-21",1,529
"2011-02-21",3,5
"2011-02-21",5,27
"2011-02-21",6,506
"2011-02-21",7,4
"2015-07-03",1,950
"2015-07-03",3,4
"2015-07-03",5,20
"2015-07-03",6,613
"2015-07-03",7,4
"2008-04-01",1,425
"2008-04-01",3,3
"2008-04-01",5,13
"2008-04-01",6,431
"2008-04-01",7,4
"2012-01-18",1,604
"2012-01-18",3,5
"2012-01-18",5,25
"2012-01-18",6,292
"2012-01-18",7,4
"2007-12-19",1,412
"2007-12-19",3,3
"2007-12-19",5,12
"2013-05-21",1,683
"2007-12-19",6,422
"2007-12-19",7,4
"2013-05-21",3,5
"2013-05-21",5,25
"2013-05-21",6,593
"2013-05-21",7,4
"2015-01-19",1,933
"2015-01-19",3,5
"2015-01-19",5,17
"2015-01-19",6,608
"2015-01-19",7,4
"2010-11-17",1,525
"2010-11-17",3,5
"2010-11-17",5,26
"2010-11-17",6,501
"2010-11-17",7,4
"2013-12-20",1,719
"2013-12-20",3,5
"2013-12-20",5,14
"2013-12-20",6,590
"2013-12-20",7,4
"2013-02-20",1,669
